31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
"Q1 2019-2020 (April, May, June)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,ALL CANCERS,325,298,27,91.69%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ALL CANCERS,1336,1260,76,94.31%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,ALL CANCERS,462,448,14,96.97%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,ALL CANCERS,630,614,16,97.46%,
E38000024,00V,NHS Bury CCG,ALL CARE,ALL CANCERS,252,249,3,98.81%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,ALL CANCERS,329,327,2,99.39%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,ALL CANCERS,1014,970,44,95.66%,
E38000027,07R,NHS Camden CCG,ALL CARE,ALL CANCERS,151,149,2,98.68%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,ALL CANCERS,157,143,14,91.08%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,ALL CANCERS,317,303,14,95.58%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,ALL CANCERS,320,293,27,91.56%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,ALL CANCERS,113,108,5,95.58%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,ALL CANCERS,290,281,9,96.90%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,ALL CANCERS,219,216,3,98.63%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,ALL CANCERS,943,921,22,97.67%,
E38000037,03V,NHS Corby CCG,ALL CARE,ALL CANCERS,83,80,3,96.39%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,ALL CANCERS,472,462,10,97.88%,
E38000039,09H,NHS Crawley CCG,ALL CARE,ALL CANCERS,135,133,2,98.52%,
E38000040,07V,NHS Croydon CCG,ALL CARE,ALL CANCERS,423,416,7,98.35%,
E38000042,00C,NHS Darlington CCG,ALL CARE,ALL CANCERS,156,152,4,97.44%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,ALL CANCERS,285,278,7,97.54%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,ALL CANCERS,1708,1635,73,95.73%,
E38000230,15N,NHS Devon CCG,ALL CARE,ALL CANCERS,2514,2376,138,94.51%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,ALL CANCERS,428,420,8,98.13%,
E38000045,11J,NHS Dorset CCG,ALL CARE,ALL CANCERS,1448,1420,28,98.07%,
E38000046,05C,NHS Dudley CCG,ALL CARE,ALL CANCERS,517,492,25,95.16%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,ALL CANCERS,439,424,15,96.58%,
E38000048,07W,NHS Ealing CCG,ALL CARE,ALL CANCERS,285,280,5,98.25%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,ALL CANCERS,738,705,33,95.53%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,ALL CANCERS,475,470,5,98.95%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,ALL CANCERS,542,518,24,95.57%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,ALL CANCERS,549,523,26,95.26%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,ALL CANCERS,545,518,27,95.05%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,ALL CANCERS,174,169,5,97.13%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,ALL CANCERS,269,255,14,94.80%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,ALL CANCERS,318,301,17,94.65%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,ALL CANCERS,341,338,3,99.12%,
E38000057,07X,NHS Enfield CCG,ALL CARE,ALL CANCERS,326,318,8,97.55%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,ALL CANCERS,326,317,9,97.24%,
E38000226,02M,NHS Fylde & Wyre CCG,ALL CARE,ALL CANCERS,401,391,10,97.51%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,ALL CANCERS,956,887,69,92.78%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,ALL CANCERS,395,388,7,98.23%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,ALL CANCERS,314,310,4,98.73%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,ALL CANCERS,321,305,16,95.02%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,ALL CANCERS,231,220,11,95.24%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,ALL CANCERS,264,255,9,96.59%,
E38000068,01F,NHS Halton CCG,ALL CARE,ALL CANCERS,182,174,8,95.60%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,ALL CANCERS,249,235,14,94.38%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,ALL CANCERS,157,154,3,98.09%,
E38000072,08D,NHS Haringey CCG,ALL CARE,ALL CANCERS,220,211,9,95.91%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,ALL CANCERS,318,313,5,98.43%,
E38000074,08E,NHS Harrow CCG,ALL CARE,ALL CANCERS,195,193,2,98.97%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,ALL CANCERS,461,443,18,96.10%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,ALL CANCERS,273,260,13,95.24%,
E38000077,08F,NHS Havering CCG,ALL CARE,ALL CANCERS,357,346,11,96.92%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,ALL CANCERS,301,285,16,94.68%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,ALL CANCERS,710,695,15,97.89%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,ALL CANCERS,252,249,3,98.81%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,ALL CANCERS,311,301,10,96.78%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,ALL CANCERS,292,289,3,98.97%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,ALL CANCERS,377,358,19,94.96%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,ALL CANCERS,260,254,6,97.69%,
E38000085,03F,NHS Hull CCG,ALL CARE,ALL CANCERS,403,379,24,94.04%,
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,ALL CANCERS,683,650,33,95.17%,
E38000087,10L,NHS Isle of Wight CCG,ALL CARE,ALL CANCERS,310,293,17,94.52%,
E38000088,08H,NHS Islington CCG,ALL CARE,ALL CANCERS,127,126,1,99.21%,
E38000089,11N,NHS Kernow CCG,ALL CARE,ALL CANCERS,1234,1189,45,96.35%,
E38000090,08J,NHS Kingston CCG,ALL CARE,ALL CANCERS,219,216,3,98.63%,
E38000091,01J,NHS Knowsley CCG,ALL CARE,ALL CANCERS,247,238,9,96.36%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,ALL CANCERS,280,273,7,97.50%,
E38000225,15F,NHS Leeds CCG,ALL CARE,ALL CANCERS,1079,1032,47,95.64%,
E38000097,04C,NHS Leicester City CCG,ALL CARE,ALL CANCERS,321,304,17,94.70%,
E38000098,08L,NHS Lewisham CCG,ALL CARE,ALL CANCERS,264,250,14,94.70%,
E38000099,03T,NHS Lincolnshire East CCG,ALL CARE,ALL CANCERS,500,479,21,95.80%,
E38000100,04D,NHS Lincolnshire West CCG,ALL CARE,ALL CANCERS,363,347,16,95.59%,
E38000101,99A,NHS Liverpool CCG,ALL CARE,ALL CANCERS,606,581,25,95.87%,
E38000102,06P,NHS Luton CCG,ALL CARE,ALL CANCERS,172,170,2,98.84%,
E38000217,14L,NHS Manchester CCG,ALL CARE,ALL CANCERS,496,482,14,97.18%,
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CARE,ALL CANCERS,247,235,12,95.14%,
E38000104,09W,NHS Medway CCG,ALL CARE,ALL CANCERS,377,347,30,92.04%,
E38000105,08R,NHS Merton CCG,ALL CARE,ALL CANCERS,198,193,5,97.47%,
E38000106,06Q,NHS Mid Essex CCG,ALL CARE,ALL CANCERS,497,446,51,89.74%,
E38000107,04F,NHS Milton Keynes CCG,ALL CARE,ALL CANCERS,299,288,11,96.32%,
E38000228,01K,NHS Morecambe Bay CCG,ALL CARE,ALL CANCERS,559,539,20,96.42%,
E38000108,04G,NHS Nene CCG,ALL CARE,ALL CANCERS,904,861,43,95.24%,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CARE,ALL CANCERS,221,211,10,95.48%,
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CARE,ALL CANCERS,705,685,20,97.16%,
E38000113,08M,NHS Newham CCG,ALL CARE,ALL CANCERS,174,172,2,98.85%,
E38000215,01H,NHS North Cumbria CCG,ALL CARE,ALL CANCERS,506,476,30,94.07%,
E38000116,00J,NHS North Durham CCG,ALL CARE,ALL CANCERS,334,324,10,97.01%,
E38000117,06T,NHS North East Essex CCG,ALL CARE,ALL CANCERS,584,546,38,93.49%,
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,ALL CANCERS,306,305,1,99.67%,
E38000119,03H,NHS North East Lincolnshire CCG,ALL CARE,ALL CANCERS,236,218,18,92.37%,
E38000120,10J,NHS North Hampshire CCG,ALL CARE,ALL CANCERS,309,298,11,96.44%,
E38000121,03J,NHS North Kirklees CCG,ALL CARE,ALL CANCERS,229,221,8,96.51%,
E38000122,03K,NHS North Lincolnshire CCG,ALL CARE,ALL CANCERS,286,258,28,90.21%,
E38000124,06V,NHS North Norfolk CCG,ALL CARE,ALL CANCERS,314,306,8,97.45%,
E38000126,05G,NHS North Staffordshire CCG,ALL CARE,ALL CANCERS,333,315,18,94.59%,
E38000127,99C,NHS North Tyneside CCG,ALL CARE,ALL CANCERS,372,352,20,94.62%,
E38000128,09Y,NHS North West Surrey CCG,ALL CARE,ALL CANCERS,490,471,19,96.12%,
E38000130,00L,NHS Northumberland CCG,ALL CARE,ALL CANCERS,583,556,27,95.37%,
E38000218,06W,NHS Norwich CCG,ALL CARE,ALL CANCERS,280,277,3,98.93%,
E38000132,04K,NHS Nottingham City CCG,ALL CARE,ALL CANCERS,324,310,14,95.68%,
E38000133,04L,NHS Nottingham North and East CCG,ALL CARE,ALL CANCERS,214,208,6,97.20%,
E38000134,04M,NHS Nottingham West CCG,ALL CARE,ALL CANCERS,148,134,14,90.54%,
E38000135,00Y,NHS Oldham CCG,ALL CARE,ALL CANCERS,316,312,4,98.73%,
E38000136,10Q,NHS Oxfordshire CCG,ALL CARE,ALL CANCERS,780,745,35,95.51%,
E38000137,10R,NHS Portsmouth CCG,ALL CARE,ALL CANCERS,293,285,8,97.27%,
E38000138,08N,NHS Redbridge CCG,ALL CARE,ALL CANCERS,257,247,10,96.11%,
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,ALL CANCERS,235,230,5,97.87%,
E38000140,08P,NHS Richmond CCG,ALL CARE,ALL CANCERS,196,194,2,98.98%,
E38000141,03L,NHS Rotherham CCG,ALL CARE,ALL CANCERS,437,417,20,95.42%,
E38000142,04N,NHS Rushcliffe CCG,ALL CARE,ALL CANCERS,239,226,13,94.56%,
E38000143,01G,NHS Salford CCG,ALL CARE,ALL CANCERS,328,317,11,96.65%,
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,ALL CANCERS,506,479,27,94.66%,
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CARE,ALL CANCERS,210,201,9,95.71%,
E38000146,03N,NHS Sheffield CCG,ALL CARE,ALL CANCERS,768,728,40,94.79%,
E38000147,05N,NHS Shropshire CCG,ALL CARE,ALL CANCERS,594,575,19,96.80%,
E38000150,11X,NHS Somerset CCG,ALL CARE,ALL CANCERS,1042,999,43,95.87%,
E38000151,01R,NHS South Cheshire CCG,ALL CARE,ALL CANCERS,256,244,12,95.31%,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,ALL CANCERS,323,306,17,94.74%,
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CARE,ALL CANCERS,321,312,9,97.20%,
E38000156,10A,NHS South Kent Coast CCG,ALL CARE,ALL CANCERS,332,318,14,95.78%,
E38000157,99D,NHS South Lincolnshire CCG,ALL CARE,ALL CANCERS,265,256,9,96.60%,
E38000219,06Y,NHS South Norfolk CCG,ALL CARE,ALL CANCERS,342,330,12,96.49%,
E38000161,01T,NHS South Sefton CCG,ALL CARE,ALL CANCERS,215,211,4,98.14%,
E38000162,00M,NHS South Tees CCG,ALL CARE,ALL CANCERS,403,389,14,96.53%,
E38000163,00N,NHS South Tyneside CCG,ALL CARE,ALL CANCERS,267,262,5,98.13%,
E38000164,05R,NHS South Warwickshire CCG,ALL CARE,ALL CANCERS,400,384,16,96.00%,
E38000165,04Q,NHS South West Lincolnshire Ccg,ALL CARE,ALL CANCERS,232,219,13,94.40%,
E38000166,05T,NHS South Worcestershire CCG,ALL CARE,ALL CANCERS,468,452,16,96.58%,
E38000167,10X,NHS Southampton CCG,ALL CARE,ALL CANCERS,334,317,17,94.91%,
E38000168,99G,NHS Southend CCG,ALL CARE,ALL CANCERS,218,204,14,93.58%,
E38000170,01V,NHS Southport and Formby CCG,ALL CARE,ALL CANCERS,223,219,4,98.21%,
E38000171,08Q,NHS Southwark CCG,ALL CARE,ALL CANCERS,194,190,4,97.94%,
E38000172,01X,NHS St Helens CCG,ALL CARE,ALL CANCERS,342,329,13,96.20%,
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CARE,ALL CANCERS,231,222,9,96.10%,
E38000174,01W,NHS Stockport CCG,ALL CARE,ALL CANCERS,472,465,7,98.52%,
E38000175,05W,NHS Stoke on Trent CCG,ALL CARE,ALL CANCERS,368,349,19,94.84%,
E38000176,00P,NHS Sunderland CCG,ALL CARE,ALL CANCERS,469,457,12,97.44%,
E38000177,99H,NHS Surrey Downs CCG,ALL CARE,ALL CANCERS,415,402,13,96.87%,
E38000178,10C,NHS Surrey Heath CCG,ALL CARE,ALL CANCERS,122,122,0,100.00%,
E38000179,08T,NHS Sutton CCG,ALL CARE,ALL CANCERS,237,233,4,98.31%,
E38000180,10D,NHS Swale CCG,ALL CARE,ALL CANCERS,150,146,4,97.33%,
E38000181,12D,NHS Swindon CCG,ALL CARE,ALL CANCERS,287,276,11,96.17%,
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CARE,ALL CANCERS,311,307,4,98.71%,
E38000183,05X,NHS Telford and Wrekin CCG,ALL CARE,ALL CANCERS,234,228,6,97.44%,
E38000184,10E,NHS Thanet CCG,ALL CARE,ALL CANCERS,251,241,10,96.02%,
E38000185,07G,NHS Thurrock CCG,ALL CARE,ALL CANCERS,195,182,13,93.33%,
E38000186,08V,NHS Tower Hamlets CCG,ALL CARE,ALL CANCERS,144,142,2,98.61%,
E38000187,02A,NHS Trafford CCG,ALL CARE,ALL CANCERS,282,271,11,96.10%,
E38000188,03Q,NHS Vale of York CCG,ALL CARE,ALL CANCERS,561,542,19,96.61%,
E38000189,02D,NHS Vale Royal CCG,ALL CARE,ALL CANCERS,141,133,8,94.33%,
E38000190,03R,NHS Wakefield CCG,ALL CARE,ALL CANCERS,583,561,22,96.23%,
E38000191,05Y,NHS Walsall CCG,ALL CARE,ALL CANCERS,336,321,15,95.54%,
E38000192,08W,NHS Waltham Forest CCG,ALL CARE,ALL CANCERS,214,212,2,99.07%,
E38000193,08X,NHS Wandsworth CCG,ALL CARE,ALL CANCERS,300,289,11,96.33%,
E38000194,02E,NHS Warrington CCG,ALL CARE,ALL CANCERS,299,289,10,96.66%,
E38000195,05H,NHS Warwickshire North CCG,ALL CARE,ALL CANCERS,242,235,7,97.11%,
E38000196,02F,NHS West Cheshire CCG,ALL CARE,ALL CANCERS,408,401,7,98.28%,
E38000197,07H,NHS West Essex CCG,ALL CARE,ALL CANCERS,399,385,14,96.49%,
E38000198,11A,NHS West Hampshire CCG,ALL CARE,ALL CANCERS,1002,947,55,94.51%,
E38000199,99J,NHS West Kent CCG,ALL CARE,ALL CANCERS,669,656,13,98.06%,
E38000200,02G,NHS West Lancashire CCG,ALL CARE,ALL CANCERS,169,163,6,96.45%,
E38000201,04V,NHS West Leicestershire CCG,ALL CARE,ALL CANCERS,579,558,21,96.37%,
E38000202,08Y,NHS West London CCG,ALL CARE,ALL CANCERS,174,168,6,96.55%,
E38000203,07J,NHS West Norfolk CCG,ALL CARE,ALL CANCERS,319,306,13,95.92%,
E38000204,07K,NHS West Suffolk CCG,ALL CARE,ALL CANCERS,381,374,7,98.16%,
E38000205,02H,NHS Wigan Borough CCG,ALL CARE,ALL CANCERS,525,506,19,96.38%,
E38000206,99N,NHS Wiltshire CCG,ALL CARE,ALL CANCERS,737,697,40,94.57%,
E38000208,12F,NHS Wirral CCG,ALL CARE,ALL CANCERS,527,521,6,98.86%,
E38000210,06A,NHS Wolverhampton CCG,ALL CARE,ALL CANCERS,337,302,35,89.61%,
E38000211,06D,NHS Wyre Forest CCG,ALL CARE,ALL CANCERS,177,164,13,92.66%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,76364,73409,2955,96.13%,
