31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,,
"Q1 2019-2020 (April, May, June)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000040,07V,NHS Croydon CCG,ALL CARE,RADIOTHERAPY,144,143,1,99.31%,
E38000042,00C,NHS Darlington CCG,ALL CARE,RADIOTHERAPY,34,31,3,91.18%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,RADIOTHERAPY,128,121,7,94.53%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,RADIOTHERAPY,447,424,23,94.85%,
E38000230,15N,NHS Devon CCG,ALL CARE,RADIOTHERAPY,803,736,67,91.66%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,RADIOTHERAPY,148,142,6,95.95%,
E38000045,11J,NHS Dorset CCG,ALL CARE,RADIOTHERAPY,415,398,17,95.90%,
E38000046,05C,NHS Dudley CCG,ALL CARE,RADIOTHERAPY,156,146,10,93.59%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,RADIOTHERAPY,129,126,3,97.67%,
E38000048,07W,NHS Ealing CCG,ALL CARE,RADIOTHERAPY,81,78,3,96.30%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,RADIOTHERAPY,223,218,5,97.76%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,RADIOTHERAPY,145,128,17,88.28%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,RADIOTHERAPY,194,190,4,97.94%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,RADIOTHERAPY,139,137,2,98.56%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,RADIOTHERAPY,175,173,2,98.86%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,RADIOTHERAPY,41,41,0,100.00%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,RADIOTHERAPY,85,81,4,95.29%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,RADIOTHERAPY,79,79,0,100.00%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,RADIOTHERAPY,107,107,0,100.00%,
E38000057,07X,NHS Enfield CCG,ALL CARE,RADIOTHERAPY,90,87,3,96.67%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,RADIOTHERAPY,122,119,3,97.54%,
E38000226,02M,NHS Fylde & Wyre CCG,ALL CARE,RADIOTHERAPY,90,82,8,91.11%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,RADIOTHERAPY,186,182,4,97.85%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,RADIOTHERAPY,141,135,6,95.74%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,RADIOTHERAPY,97,97,0,100.00%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,RADIOTHERAPY,102,97,5,95.10%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,RADIOTHERAPY,91,89,2,97.80%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,RADIOTHERAPY,88,84,4,95.45%,
E38000068,01F,NHS Halton CCG,ALL CARE,RADIOTHERAPY,63,61,2,96.83%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,RADIOTHERAPY,76,74,2,97.37%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,RADIOTHERAPY,27,27,0,100.00%,
E38000072,08D,NHS Haringey CCG,ALL CARE,RADIOTHERAPY,59,58,1,98.31%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,RADIOTHERAPY,100,100,0,100.00%,
E38000074,08E,NHS Harrow CCG,ALL CARE,RADIOTHERAPY,96,96,0,100.00%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,RADIOTHERAPY,115,110,5,95.65%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,RADIOTHERAPY,100,100,0,100.00%,
E38000077,08F,NHS Havering CCG,ALL CARE,RADIOTHERAPY,96,94,2,97.92%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,RADIOTHERAPY,63,61,2,96.83%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,RADIOTHERAPY,221,214,7,96.83%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,RADIOTHERAPY,89,88,1,98.88%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,RADIOTHERAPY,83,81,2,97.59%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,RADIOTHERAPY,97,97,0,100.00%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,RADIOTHERAPY,105,105,0,100.00%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,RADIOTHERAPY,58,55,3,94.83%,
E38000085,03F,NHS Hull CCG,ALL CARE,RADIOTHERAPY,111,110,1,99.10%,
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,RADIOTHERAPY,261,242,19,92.72%,
E38000087,10L,NHS Isle of Wight CCG,ALL CARE,RADIOTHERAPY,79,78,1,98.73%,
E38000088,08H,NHS Islington CCG,ALL CARE,RADIOTHERAPY,35,29,6,82.86%,
E38000089,11N,NHS Kernow CCG,ALL CARE,RADIOTHERAPY,466,440,26,94.42%,
E38000090,08J,NHS Kingston CCG,ALL CARE,RADIOTHERAPY,63,60,3,95.24%,
E38000091,01J,NHS Knowsley CCG,ALL CARE,RADIOTHERAPY,77,77,0,100.00%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,RADIOTHERAPY,118,116,2,98.31%,
E38000225,15F,NHS Leeds CCG,ALL CARE,RADIOTHERAPY,357,353,4,98.88%,
E38000097,04C,NHS Leicester City CCG,ALL CARE,RADIOTHERAPY,108,106,2,98.15%,
E38000098,08L,NHS Lewisham CCG,ALL CARE,RADIOTHERAPY,97,97,0,100.00%,
E38000099,03T,NHS Lincolnshire East CCG,ALL CARE,RADIOTHERAPY,147,140,7,95.24%,
E38000100,04D,NHS Lincolnshire West CCG,ALL CARE,RADIOTHERAPY,114,111,3,97.37%,
E38000101,99A,NHS Liverpool CCG,ALL CARE,RADIOTHERAPY,198,195,3,98.48%,
E38000102,06P,NHS Luton CCG,ALL CARE,RADIOTHERAPY,90,88,2,97.78%,
E38000217,14L,NHS Manchester CCG,ALL CARE,RADIOTHERAPY,182,181,1,99.45%,
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CARE,RADIOTHERAPY,22,22,0,100.00%,
E38000104,09W,NHS Medway CCG,ALL CARE,RADIOTHERAPY,131,119,12,90.84%,
E38000105,08R,NHS Merton CCG,ALL CARE,RADIOTHERAPY,60,56,4,93.33%,
E38000106,06Q,NHS Mid Essex CCG,ALL CARE,RADIOTHERAPY,198,181,17,91.41%,
E38000107,04F,NHS Milton Keynes CCG,ALL CARE,RADIOTHERAPY,119,113,6,94.96%,
E38000228,01K,NHS Morecambe Bay CCG,ALL CARE,RADIOTHERAPY,154,151,3,98.05%,
E38000108,04G,NHS Nene CCG,ALL CARE,RADIOTHERAPY,297,284,13,95.62%,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CARE,RADIOTHERAPY,26,25,1,96.15%,
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CARE,RADIOTHERAPY,217,214,3,98.62%,
E38000113,08M,NHS Newham CCG,ALL CARE,RADIOTHERAPY,91,91,0,100.00%,
E38000215,01H,NHS North Cumbria CCG,ALL CARE,RADIOTHERAPY,192,178,14,92.71%,
E38000116,00J,NHS North Durham CCG,ALL CARE,RADIOTHERAPY,121,121,0,100.00%,
E38000117,06T,NHS North East Essex CCG,ALL CARE,RADIOTHERAPY,210,195,15,92.86%,
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,RADIOTHERAPY,66,65,1,98.48%,
E38000119,03H,NHS North East Lincolnshire CCG,ALL CARE,RADIOTHERAPY,83,83,0,100.00%,
E38000120,10J,NHS North Hampshire CCG,ALL CARE,RADIOTHERAPY,94,89,5,94.68%,
E38000121,03J,NHS North Kirklees CCG,ALL CARE,RADIOTHERAPY,71,70,1,98.59%,
E38000122,03K,NHS North Lincolnshire CCG,ALL CARE,RADIOTHERAPY,110,107,3,97.27%,
E38000124,06V,NHS North Norfolk CCG,ALL CARE,RADIOTHERAPY,97,96,1,98.97%,
E38000126,05G,NHS North Staffordshire CCG,ALL CARE,RADIOTHERAPY,114,107,7,93.86%,
E38000127,99C,NHS North Tyneside CCG,ALL CARE,RADIOTHERAPY,125,124,1,99.20%,
E38000128,09Y,NHS North West Surrey CCG,ALL CARE,RADIOTHERAPY,155,141,14,90.97%,
E38000130,00L,NHS Northumberland CCG,ALL CARE,RADIOTHERAPY,177,176,1,99.44%,
E38000218,06W,NHS Norwich CCG,ALL CARE,RADIOTHERAPY,116,111,5,95.69%,
E38000132,04K,NHS Nottingham City CCG,ALL CARE,RADIOTHERAPY,83,83,0,100.00%,
E38000133,04L,NHS Nottingham North and East CCG,ALL CARE,RADIOTHERAPY,59,58,1,98.31%,
E38000134,04M,NHS Nottingham West CCG,ALL CARE,RADIOTHERAPY,27,27,0,100.00%,
E38000135,00Y,NHS Oldham CCG,ALL CARE,RADIOTHERAPY,102,102,0,100.00%,
E38000136,10Q,NHS Oxfordshire CCG,ALL CARE,RADIOTHERAPY,334,331,3,99.10%,
E38000137,10R,NHS Portsmouth CCG,ALL CARE,RADIOTHERAPY,85,83,2,97.65%,
E38000138,08N,NHS Redbridge CCG,ALL CARE,RADIOTHERAPY,93,93,0,100.00%,
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,RADIOTHERAPY,97,92,5,94.85%,
E38000140,08P,NHS Richmond CCG,ALL CARE,RADIOTHERAPY,58,57,1,98.28%,
E38000141,03L,NHS Rotherham CCG,ALL CARE,RADIOTHERAPY,145,140,5,96.55%,
E38000142,04N,NHS Rushcliffe CCG,ALL CARE,RADIOTHERAPY,55,55,0,100.00%,
E38000143,01G,NHS Salford CCG,ALL CARE,RADIOTHERAPY,115,114,1,99.13%,
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,RADIOTHERAPY,177,170,7,96.05%,
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CARE,RADIOTHERAPY,94,92,2,97.87%,
E38000146,03N,NHS Sheffield CCG,ALL CARE,RADIOTHERAPY,228,214,14,93.86%,
E38000147,05N,NHS Shropshire CCG,ALL CARE,RADIOTHERAPY,155,155,0,100.00%,
E38000150,11X,NHS Somerset CCG,ALL CARE,RADIOTHERAPY,302,284,18,94.04%,
E38000151,01R,NHS South Cheshire CCG,ALL CARE,RADIOTHERAPY,79,79,0,100.00%,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,RADIOTHERAPY,103,100,3,97.09%,
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CARE,RADIOTHERAPY,117,112,5,95.73%,
E38000156,10A,NHS South Kent Coast CCG,ALL CARE,RADIOTHERAPY,122,112,10,91.80%,
E38000157,99D,NHS South Lincolnshire CCG,ALL CARE,RADIOTHERAPY,98,97,1,98.98%,
E38000219,06Y,NHS South Norfolk CCG,ALL CARE,RADIOTHERAPY,128,123,5,96.09%,
E38000161,01T,NHS South Sefton CCG,ALL CARE,RADIOTHERAPY,92,91,1,98.91%,
E38000162,00M,NHS South Tees CCG,ALL CARE,RADIOTHERAPY,101,99,2,98.02%,
E38000163,00N,NHS South Tyneside CCG,ALL CARE,RADIOTHERAPY,68,68,0,100.00%,
E38000164,05R,NHS South Warwickshire CCG,ALL CARE,RADIOTHERAPY,150,146,4,97.33%,
E38000165,04Q,NHS South West Lincolnshire Ccg,ALL CARE,RADIOTHERAPY,71,69,2,97.18%,
E38000166,05T,NHS South Worcestershire CCG,ALL CARE,RADIOTHERAPY,150,144,6,96.00%,
E38000167,10X,NHS Southampton CCG,ALL CARE,RADIOTHERAPY,120,118,2,98.33%,
E38000168,99G,NHS Southend CCG,ALL CARE,RADIOTHERAPY,87,85,2,97.70%,
E38000170,01V,NHS Southport and Formby CCG,ALL CARE,RADIOTHERAPY,56,55,1,98.21%,
E38000171,08Q,NHS Southwark CCG,ALL CARE,RADIOTHERAPY,113,111,2,98.23%,
E38000172,01X,NHS St Helens CCG,ALL CARE,RADIOTHERAPY,88,85,3,96.59%,
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CARE,RADIOTHERAPY,94,87,7,92.55%,
E38000174,01W,NHS Stockport CCG,ALL CARE,RADIOTHERAPY,151,151,0,100.00%,
E38000175,05W,NHS Stoke on Trent CCG,ALL CARE,RADIOTHERAPY,142,133,9,93.66%,
E38000176,00P,NHS Sunderland CCG,ALL CARE,RADIOTHERAPY,139,139,0,100.00%,
E38000177,99H,NHS Surrey Downs CCG,ALL CARE,RADIOTHERAPY,93,88,5,94.62%,
E38000178,10C,NHS Surrey Heath CCG,ALL CARE,RADIOTHERAPY,28,26,2,92.86%,
E38000179,08T,NHS Sutton CCG,ALL CARE,RADIOTHERAPY,67,65,2,97.01%,
E38000180,10D,NHS Swale CCG,ALL CARE,RADIOTHERAPY,49,46,3,93.88%,
E38000181,12D,NHS Swindon CCG,ALL CARE,RADIOTHERAPY,47,46,1,97.87%,
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CARE,RADIOTHERAPY,119,119,0,100.00%,
E38000183,05X,NHS Telford and Wrekin CCG,ALL CARE,RADIOTHERAPY,82,81,1,98.78%,
E38000184,10E,NHS Thanet CCG,ALL CARE,RADIOTHERAPY,70,65,5,92.86%,
E38000185,07G,NHS Thurrock CCG,ALL CARE,RADIOTHERAPY,54,52,2,96.30%,
E38000186,08V,NHS Tower Hamlets CCG,ALL CARE,RADIOTHERAPY,48,47,1,97.92%,
E38000187,02A,NHS Trafford CCG,ALL CARE,RADIOTHERAPY,89,89,0,100.00%,
E38000188,03Q,NHS Vale of York CCG,ALL CARE,RADIOTHERAPY,163,161,2,98.77%,
E38000189,02D,NHS Vale Royal CCG,ALL CARE,RADIOTHERAPY,48,48,0,100.00%,
E38000190,03R,NHS Wakefield CCG,ALL CARE,RADIOTHERAPY,218,218,0,100.00%,
E38000191,05Y,NHS Walsall CCG,ALL CARE,RADIOTHERAPY,132,125,7,94.70%,
E38000192,08W,NHS Waltham Forest CCG,ALL CARE,RADIOTHERAPY,71,70,1,98.59%,
E38000193,08X,NHS Wandsworth CCG,ALL CARE,RADIOTHERAPY,73,71,2,97.26%,
E38000194,02E,NHS Warrington CCG,ALL CARE,RADIOTHERAPY,100,98,2,98.00%,
E38000195,05H,NHS Warwickshire North CCG,ALL CARE,RADIOTHERAPY,110,106,4,96.36%,
E38000196,02F,NHS West Cheshire CCG,ALL CARE,RADIOTHERAPY,141,139,2,98.58%,
E38000197,07H,NHS West Essex CCG,ALL CARE,RADIOTHERAPY,109,102,7,93.58%,
E38000198,11A,NHS West Hampshire CCG,ALL CARE,RADIOTHERAPY,278,270,8,97.12%,
E38000199,99J,NHS West Kent CCG,ALL CARE,RADIOTHERAPY,242,231,11,95.45%,
E38000200,02G,NHS West Lancashire CCG,ALL CARE,RADIOTHERAPY,40,39,1,97.50%,
E38000201,04V,NHS West Leicestershire CCG,ALL CARE,RADIOTHERAPY,159,154,5,96.86%,
E38000202,08Y,NHS West London CCG,ALL CARE,RADIOTHERAPY,41,40,1,97.56%,
E38000203,07J,NHS West Norfolk CCG,ALL CARE,RADIOTHERAPY,106,103,3,97.17%,
E38000204,07K,NHS West Suffolk CCG,ALL CARE,RADIOTHERAPY,123,120,3,97.56%,
E38000205,02H,NHS Wigan Borough CCG,ALL CARE,RADIOTHERAPY,145,145,0,100.00%,
E38000206,99N,NHS Wiltshire CCG,ALL CARE,RADIOTHERAPY,165,163,2,98.79%,
E38000208,12F,NHS Wirral CCG,ALL CARE,RADIOTHERAPY,178,174,4,97.75%,
E38000210,06A,NHS Wolverhampton CCG,ALL CARE,RADIOTHERAPY,115,101,14,87.83%,
E38000211,06D,NHS Wyre Forest CCG,ALL CARE,RADIOTHERAPY,54,53,1,98.15%,
,,ENGLAND,ALL CARE,RADIOTHERAPY,24629,23771,858,96.52%,
