62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,,,,,,,,,
PERIOD: Q1 2020-2021,,,,,,,,,,,,,,,,,
BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,,,,,,,,,,
DEFINITIONS:  DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,PERCENTAGE,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,,,,,
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,93,74,19,79.57%,,47,10.5,8,8.5,10.5,2.5,2.5,3.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,176,134.5,41.5,76.42%,,84,13,17,20.5,12,5,6,18.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ADMITTED,ALL CANCERS,65.5,61.5,4,93.89%,,48.5,5.5,4.5,3,0,1.5,2,0.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,8,5.5,2.5,68.75%,,1,0.5,1.5,2.5,1,1,0,0.5
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,56.5,45.5,11,80.53%,,32.5,5.5,3.5,4,3,0,3.5,4.5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,9,3.5,5.5,38.89%,,1.5,1,1,0,2,1,1,1.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,30,26,4,86.67%,,15.5,1,5,4.5,1,0.5,0,2.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,8,8,0,100.00%,,7,0,0,1,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,9.5,6.5,3,68.42%,,1,1,2,2.5,1.5,0.5,0.5,0.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,101,64.5,36.5,63.86%,,34,5,10.5,15,12,7,5,12.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,24.5,18.5,6,75.51%,,6,1.5,3.5,7.5,2,3,1,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,16,12.5,3.5,78.13%,,9,0,3.5,0,1,2,0.5,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,30,23.5,6.5,78.33%,,9.5,5.5,1,7.5,1,0,1,4.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,4,2,2,50.00%,,1,0.5,0,0.5,0,1,1,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,23.5,17.5,6,74.47%,,3.5,1.5,4.5,8,2.5,1.5,1,1
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,93,73,20,78.49%,,44,6,13.5,9.5,2,8,2,8
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,5,4,1,80.00%,,2,1,0,1,1,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,40.5,34,6.5,83.95%,,27.5,2,1.5,3,0,2,2.5,2
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,5,4,1,80.00%,,4,0,0,0,0.5,0.5,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,18.5,14.5,4,78.38%,,12.5,0.5,1.5,0,1,0,1,2
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,60.5,46.5,14,76.86%,,30.5,4.5,3.5,8,6.5,2.5,2,3
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,32.5,30.5,2,93.85%,,25,1.5,2,2,0,1,0,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,0,1,0.00%,,0,0,0,0,1,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,14,11,3,78.57%,,4.5,0,0,6.5,0.5,1,1,0.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,118.5,97.5,21,82.28%,,51,11,14,21.5,5,2.5,4.5,9
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,13.5,9,4.5,66.67%,,4,3.5,0,1.5,1,0.5,2,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,68.5,47,21.5,68.61%,,34.5,5.5,2.5,4.5,8,3.5,4,6
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,18.5,16,2.5,86.49%,,12.5,0.5,0.5,2.5,1,1,0,0.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,2.5,0.5,2,20.00%,,0,0,0.5,0,0,2,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,22,19,3,86.36%,,11.5,3,3,1.5,0.5,1.5,0,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,5.5,5.5,0,100.00%,,3.5,0.5,0,1.5,0,0,0,0
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,15.5,10,5.5,64.52%,,3.5,2.5,0,4,2,1,1,1.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,2,1,1,50.00%,,1,0,0,0,0,0,0,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,80.5,76.5,4,95.03%,,65.5,5.5,2,3.5,0.5,0,0,3.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,85,72.5,12.5,85.29%,,56,3,3,10.5,2.5,1,4,5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,18.5,17.5,1,94.59%,,8,1.5,5,3,0,1,0,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2.5,2.5,0,100.00%,,0.5,0.5,0.5,1,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,5,3.5,1.5,70.00%,,2.5,0,0.5,0.5,0,1,0,0.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,60,48.5,11.5,80.83%,,34,4,6.5,4,3,4,0,4.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,6.5,5,1.5,76.92%,,4,0,0,1,0,0,0,1.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,22.5,20,2.5,88.89%,,10.5,2,3,4.5,0.5,0.5,0,1.5
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,45.5,31.5,14,69.23%,,15,3.5,3,10,4,5.5,3,1.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,24.5,18.5,6,75.51%,,10.5,1,0.5,6.5,0,2.5,1,2.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,96.5,80.5,16,83.42%,,55,8,7.5,10,4,2.5,2,7.5
,RH5,SOMERSET PARTNERSHIP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,52,45,7,86.54%,,32.5,3.5,3.5,5.5,1.5,1,2,2.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,11.5,6,5.5,52.17%,,2,0,1,3,2.5,0.5,0,2.5
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,12,10.5,1.5,87.50%,,4.5,3.5,2.5,0,0.5,1,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,14,11,3,78.57%,,6.5,1,0.5,3,0,0,1,2
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,44.5,22.5,22,50.56%,,7.5,5.5,5.5,4,6,7,3,6
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,30.5,29,1.5,95.08%,,25.5,0,3.5,0,0.5,1,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,22.5,17,5.5,75.56%,,7.5,3,2,4.5,2,1.5,0.5,1.5
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,36.5,31.5,5,86.30%,,21,3.5,5,2,2.5,0,0.5,2
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,37.5,29,8.5,77.33%,,23,3,2.5,0.5,4,1,2.5,1
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,6.5,6.5,0,100.00%,,4.5,1,1,0,0,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,26,22,4,84.62%,,12,1,5.5,3.5,1,0,0,3
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,22,14.5,7.5,65.91%,,3,3,4,4.5,2,2,1.5,2
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,0.5,0,0,0.5,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,61.5,47,14.5,76.42%,,29.5,6,5.5,6,6,5.5,1,2
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,41,39,2,95.12%,,32.5,3,3,0.5,0,0,0,2
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,9.5,4.5,5,47.37%,,1.5,0.5,1,1.5,3,1,0,1
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,33,26.5,6.5,80.30%,,15.5,4,3.5,3.5,2,1,2,1.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,5.5,3,2.5,54.55%,,1,0,0.5,1.5,0.5,0,0,2
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1.5,1,0.5,66.67%,,1,0,0,0,0,0,0,0.5
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,43.5,39,4.5,89.66%,,31.5,2.5,2.5,2.5,1,1,0,2.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2,1,1,50.00%,,0.5,0,0,0.5,0,0,1,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,25.5,21,4.5,82.35%,,6,3.5,3.5,8,2.5,0,0,2
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,18.5,17.5,1,94.59%,,5.5,2,5,5,0,1,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,ALL CANCERS,107.5,72.5,35,67.44%,,49,1,6,16.5,8.5,8.5,7,11
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,109.5,82,27.5,74.89%,,61,2,9,10,4,8,2.5,13
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,39,34,5,87.18%,,19.5,3.5,4.5,6.5,2.5,1,0.5,1
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,4,2,2,50.00%,,0,0.5,1.5,0,0,0.5,0,1.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,162,123.5,38.5,76.23%,,77,17.5,13.5,15.5,10.5,5.5,3.5,19
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,80,68.5,11.5,85.63%,,45.5,4.5,6.5,12,4.5,2.5,1.5,3
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,29.5,24.5,5,83.05%,,7.5,3,9,5,0,1,1,3
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,38.5,29.5,9,76.62%,,18.5,4.5,3,3.5,3,2,2,2
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL CANCERS,92.5,73,19.5,78.92%,,39,11.5,11,11.5,8,6,0,5.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,73.5,65,8.5,88.44%,,44.5,8,5,7.5,2,1.5,1,4
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,ALL CANCERS,156,130.5,25.5,83.65%,,88,13.5,13.5,15.5,4,7,8,6.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,ALL CANCERS,21.5,17.5,4,81.40%,,8,4,0,5.5,2,0,1,1
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,51.5,37.5,14,72.82%,,28.5,0.5,5,3.5,3,1,3.5,6.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,9,7.5,1.5,83.33%,,4.5,0,1,2,0,0,0,1.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,10.5,6.5,4,61.90%,,3.5,0.5,0,2.5,1.5,0,1,1.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3,3,0,100.00%,,1,2,0,0,0,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,16.5,13.5,3,81.82%,,8,2,2,1.5,2,0,0,1
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,ALL CANCERS,6,4,2,66.67%,,4,0,0,0,0,1,0,1
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,12.5,11.5,1,92.00%,,9,0.5,2,0,0,0,0,1
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,79.5,71.5,8,89.94%,,49.5,3.5,11,7.5,3.5,0,2,2.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,38.5,34,4.5,88.31%,,29,1.5,1.5,2,0,2,0.5,2
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,ALL CANCERS,20.5,18,2.5,87.80%,,12,0.5,2.5,3,1,0,1.5,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,27,21.5,5.5,79.63%,,16,2,0.5,3,1,1.5,1,2
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1.5,1.5,0,100.00%,,0.5,0,1,0,0,0,0,0
,NTP,CARE UK,ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,NVM,EPSOMEDICAL GROUP,ADMITTED,ALL CANCERS,3.5,3.5,0,100.00%,,3,0.5,0,0,0,0,0,0
,NYG,SUSSEX COMMUNITY DERMATOLOGY SERVICE,ADMITTED,ALL CANCERS,15.5,15,0.5,96.77%,,11,1,1.5,1.5,0,0.5,0,0
,AQK,VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY,ADMITTED,ALL CANCERS,1.5,1.5,0,100.00%,,0.5,0.5,0,0.5,0,0,0,0
,NQT,VIRGIN CARE LTD,ADMITTED,ALL CANCERS,3,1,2,33.33%,,0.5,0.5,0,0,1,0,0,1
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ADMITTED,ALL CANCERS,4604,3673,931,79.78%,,2336,359,429,549,263,202,145,321
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART B: NON-ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,PERCENTAGE,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,,,,,
