ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
PERIOD: Q1 2020-2021,,,,,,,,,,,,,
BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,,,,,,
DEFINITIONS:  DCB0147 Amd 89/2016,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2537,2403,134,,,2403,23,59,29,23
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1386,1197,189,86.36%,,1197,49,70,16,54
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,2640,2611,29,98.90%,,2611,8,4,13,4
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,1044,946,98,90.61%,,946,24,37,22,15
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5545,5337,208,96.25%,,5337,35,50,24,99
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2790,2588,202,,,2588,66,47,54,35
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5319,4990,329,93.81%,,4990,60,157,46,66
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2933,2796,137,95.33%,,2796,21,51,24,41
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2199,2174,25,,,2174,2,8,2,13
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3770,3625,145,96.15%,,3625,46,62,15,22
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1571,1107,464,70.46%,,1107,70,111,125,158
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,774,718,56,92.76%,,718,14,17,16,9
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3773,3647,126,96.66%,,3647,32,46,37,11
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2474,2320,154,93.78%,,2320,37,25,20,72
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2509,2330,179,92.87%,,2330,46,55,37,41
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2731,2573,158,,,2573,42,46,24,46
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1419,1370,49,96.55%,,1370,19,17,6,7
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1577,1514,63,96.01%,,1514,9,29,15,10
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2893,2703,190,93.43%,,2703,18,61,29,82
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,3227,3045,182,94.36%,,3045,59,63,28,32
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,827,758,69,91.66%,,758,14,11,10,34
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1057,1022,35,96.69%,,1022,3,14,4,14
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1581,1519,62,96.08%,,1519,16,23,18,5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3657,3157,500,86.33%,,3157,124,167,67,142
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2174,2155,19,,,2155,4,8,3,4
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3015,2856,159,94.73%,,2856,77,51,21,10
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4964,3940,1024,79.37%,,3940,222,274,185,343
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,4142,3837,305,92.64%,,3837,57,66,52,130
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,28,28,0,100.00%,,28,0,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4091,3987,104,97.46%,,3987,27,34,21,22
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,457,443,14,96.94%,,443,2,5,4,3
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,3284,3155,129,96.07%,,3155,25,41,19,44
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3344,3118,226,93.24%,,3118,47,71,34,74
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,2538,2431,107,95.78%,,2431,42,40,7,18
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4716,3851,865,81.66%,,3851,197,190,188,290
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2190,2122,68,96.89%,,2122,12,27,11,18
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1891,1807,84,95.56%,,1807,21,20,18,25
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3760,3506,254,93.24%,,3506,35,80,90,49
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1766,1525,241,86.35%,,1525,79,99,31,32
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,10,10,0,100.00%,,10,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4249,3814,435,89.76%,,3814,85,133,80,137
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,4138,3751,387,90.65%,,3751,66,110,99,112
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2070,1944,126,93.91%,,1944,33,54,17,22
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1262,944,318,74.80%,,944,60,94,53,111
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1744,1588,156,91.06%,,1588,49,67,28,12
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3642,3266,376,89.68%,,3266,62,126,69,119
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1901,1465,436,,,1465,81,137,41,177
,RP1,NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,930,895,35,96.24%,,895,14,11,5,5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1887,1825,62,96.71%,,1825,18,15,12,17
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2639,2534,105,96.02%,,2534,19,42,36,8
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4752,4229,523,88.99%,,4229,68,120,98,237
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3233,2933,300,90.72%,,2933,39,78,59,124
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4936,4550,386,92.18%,,4550,106,158,79,43
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1859,1797,62,96.66%,,1797,17,14,6,25
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2936,2872,64,97.82%,,2872,12,18,16,18
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,528,437,91,82.77%,,437,33,41,9,8
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2416,2273,143,94.08%,,2273,37,49,21,36
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2642,2618,24,99.09%,,2618,9,7,8,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3246,2914,332,89.77%,,2914,69,85,51,127
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5300,4922,378,92.87%,,4922,105,112,68,93
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,325,321,4,98.77%,,321,1,2,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1371,1323,48,96.50%,,1323,18,15,12,3
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3054,2820,234,92.34%,,2820,47,94,38,55
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2518,2424,94,96.27%,,2424,16,27,18,33
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1534,1461,73,95.24%,,1461,12,26,13,22
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2600,2441,159,93.88%,,2441,54,53,40,12
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,23,23,0,100.00%,,23,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3314,3199,115,96.53%,,3199,23,36,23,33
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2434,2374,60,97.53%,,2374,16,21,11,12
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,3679,3436,243,93.39%,,3436,49,77,63,54
,RH5,SOMERSET PARTNERSHIP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1797,1567,230,87.20%,,1567,31,47,34,118
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2136,1839,297,86.10%,,1839,35,58,43,161
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1974,1915,59,97.01%,,1915,16,10,17,16
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1430,1237,193,86.50%,,1237,46,70,35,42
,RXG,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,10,2,8,20.00%,,2,2,4,2,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7812,7169,643,,,7169,88,164,220,171
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1467,1446,21,98.57%,,1446,5,3,2,11
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2367,2240,127,94.63%,,2240,55,40,21,11
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2492,2307,185,92.58%,,2307,26,35,50,74
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1499,1403,96,93.60%,,1403,18,32,24,22
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,3239,2911,328,89.87%,,2911,57,90,61,120
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1599,1519,80,95.00%,,1519,22,21,22,15
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,19,16,3,84.21%,,16,0,1,1,1
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2304,2228,76,96.70%,,2228,21,24,14,17
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1394,1137,257,81.56%,,1137,63,74,65,55
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3341,2800,541,83.81%,,2800,87,136,114,204
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2138,1809,329,84.61%,,1809,59,162,74,34
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,1114,1078,36,96.77%,,1078,15,9,7,5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,42,42,0,100.00%,,42,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1437,1263,174,87.89%,,1263,15,43,40,76
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2044,1776,268,,,1776,65,83,54,66
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1044,1004,40,96.17%,,1004,6,14,5,15
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,110,109,1,99.09%,,109,1,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,2447,2376,71,97.10%,,2376,21,14,17,19
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,29,29,0,100.00%,,29,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2467,2214,253,,,2214,60,69,60,64
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4313,3935,378,91.24%,,3935,92,103,69,114
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1781,1670,111,93.77%,,1670,11,35,29,36
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2770,2659,111,95.99%,,2659,26,42,21,22
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5196,3458,1738,66.55%,,3458,200,440,352,746
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3100,2811,289,90.68%,,2811,47,63,53,126
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,3427,3272,155,95.48%,,3272,68,67,15,5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4732,4343,389,91.78%,,4343,64,85,68,172
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,5557,4949,608,89.06%,,4949,110,142,165,191
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2256,2085,171,92.42%,,2085,50,67,18,36
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,4888,4694,194,96.03%,,4694,33,33,41,87
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,3955,3798,157,96.03%,,3798,26,30,28,73
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1441,1359,82,94.31%,,1359,18,25,16,23
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1506,1453,53,,,1453,10,22,15,6
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2394,2339,55,97.70%,,2339,6,18,12,19
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1267,968,299,76.40%,,968,45,53,67,134
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3226,3099,127,96.06%,,3099,34,34,25,34
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,1407,1279,128,90.90%,,1279,19,19,19,71
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2517,2271,246,90.23%,,2271,14,23,51,158
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2791,2493,298,89.32%,,2493,104,88,50,56
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,1959,1868,91,95.35%,,1868,12,31,17,31
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,1278,1247,31,97.57%,,1247,12,7,7,5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1162,1128,34,97.07%,,1128,5,12,9,8
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2632,2473,159,93.96%,,2473,27,52,37,43
,NYT,ASSURA EAST RIDING LLP,ALL SUSPECTED CANCER,145,140,5,96.55%,,140,1,2,1,1
,NCN,DMC COMMUNITY OUTPATIENT SERVICES,ALL SUSPECTED CANCER,518,474,44,91.51%,,474,2,3,2,37
,NVM,EPSOMEDICAL GROUP,ALL SUSPECTED CANCER,160,158,2,98.75%,,158,0,1,1,0
,NV1,INHEALTH LIMITED,ALL SUSPECTED CANCER,327,191,136,58.41%,,191,17,32,29,58
,NYG,SUSSEX COMMUNITY DERMATOLOGY SERVICE,ALL SUSPECTED CANCER,206,160,46,77.67%,,160,12,13,9,12
,AQK,VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY,ALL SUSPECTED CANCER,216,215,1,99.54%,,215,0,0,0,1
,NQT,VIRGIN CARE LTD,ALL SUSPECTED CANCER,216,206,10,95.37%,,206,1,4,3,2
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,339242,312002,27240,91.97%,,312002,5374,7907,5282,8677
