62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,
"PERIOD: Q4 (JANUARY, FEBRUARY, MARCH)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000107,04F,NHS Milton Keynes CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%,
E38000228,01K,NHS Morecambe Bay CCG,ALL CARE,ALL CANCERS,169,152,17,89.94%,
E38000108,04G,NHS Nene CCG,ALL CARE,ALL CANCERS,167,136,31,81.44%,
E38000109,04H,NHS Newark and Sherwood CCG,ALL CARE,ALL CANCERS,27,21,6,77.78%,
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CARE,ALL CANCERS,6,3,3,50.00%,
E38000113,08M,NHS Newham CCG,ALL CARE,ALL CANCERS,61,58,3,95.08%,
E38000215,01H,NHS North Cumbria CCG,ALL CARE,ALL CANCERS,42,35,7,83.33%,
E38000116,00J,NHS North Durham CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000117,06T,NHS North East Essex CCG,ALL CARE,ALL CANCERS,124,95,29,76.61%,
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,ALL CANCERS,30,29,1,96.67%,
E38000119,03H,NHS North East Lincolnshire CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000120,10J,NHS North Hampshire CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000121,03J,NHS North Kirklees CCG,ALL CARE,ALL CANCERS,26,19,7,73.08%,
E38000122,03K,NHS North Lincolnshire CCG,ALL CARE,ALL CANCERS,4,2,2,50.00%,
E38000124,06V,NHS North Norfolk CCG,ALL CARE,ALL CANCERS,14,7,7,50.00%,
E38000126,05G,NHS North Staffordshire CCG,ALL CARE,ALL CANCERS,95,80,15,84.21%,
E38000127,99C,NHS North Tyneside CCG,ALL CARE,ALL CANCERS,25,17,8,68.00%,
E38000128,09Y,NHS North West Surrey CCG,ALL CARE,ALL CANCERS,14,8,6,57.14%,
E38000130,00L,NHS Northumberland CCG,ALL CARE,ALL CANCERS,18,13,5,72.22%,
E38000218,06W,NHS Norwich CCG,ALL CARE,ALL CANCERS,17,11,6,64.71%,
E38000132,04K,NHS Nottingham City CCG,ALL CARE,ALL CANCERS,58,51,7,87.93%,
E38000133,04L,NHS Nottingham North and East CCG,ALL CARE,ALL CANCERS,44,38,6,86.36%,
E38000134,04M,NHS Nottingham West CCG,ALL CARE,ALL CANCERS,32,28,4,87.50%,
E38000135,00Y,NHS Oldham CCG,ALL CARE,ALL CANCERS,97,68,29,70.10%,
E38000136,10Q,NHS Oxfordshire CCG,ALL CARE,ALL CANCERS,19,14,5,73.68%,
E38000137,10R,NHS Portsmouth CCG,ALL CARE,ALL CANCERS,7,3,4,42.86%,
E38000138,08N,NHS Redbridge CCG,ALL CARE,ALL CANCERS,55,45,10,81.82%,
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,ALL CANCERS,32,25,7,78.13%,
E38000140,08P,NHS Richmond CCG,ALL CARE,ALL CANCERS,36,25,11,69.44%,
E38000141,03L,NHS Rotherham CCG,ALL CARE,ALL CANCERS,136,99,37,72.79%,
E38000142,04N,NHS Rushcliffe CCG,ALL CARE,ALL CANCERS,27,25,2,92.59%,
E38000143,01G,NHS Salford CCG,ALL CARE,ALL CANCERS,111,91,20,81.98%,
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,ALL CANCERS,161,127,34,78.88%,
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CARE,ALL CANCERS,6,4,2,66.67%,
E38000146,03N,NHS Sheffield CCG,ALL CARE,ALL CANCERS,69,58,11,84.06%,
E38000147,05N,NHS Shropshire CCG,ALL CARE,ALL CANCERS,143,122,21,85.31%,
E38000150,11X,NHS Somerset CCG,ALL CARE,ALL CANCERS,233,203,30,87.12%,
E38000151,01R,NHS South Cheshire CCG,ALL CARE,ALL CANCERS,65,56,9,86.15%,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,ALL CANCERS,74,58,16,78.38%,
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CARE,ALL CANCERS,12,6,6,50.00%,
E38000156,10A,NHS South Kent Coast CCG,ALL CARE,ALL CANCERS,11,5,6,45.45%,
E38000157,99D,NHS South Lincolnshire CCG,ALL CARE,ALL CANCERS,31,16,15,51.61%,
E38000219,06Y,NHS South Norfolk CCG,ALL CARE,ALL CANCERS,14,9,5,64.29%,
E38000161,01T,NHS South Sefton CCG,ALL CARE,ALL CANCERS,38,29,9,76.32%,
E38000162,00M,NHS South Tees CCG,ALL CARE,ALL CANCERS,28,21,7,75.00%,
E38000163,00N,NHS South Tyneside CCG,ALL CARE,ALL CANCERS,22,15,7,68.18%,
E38000164,05R,NHS South Warwickshire CCG,ALL CARE,ALL CANCERS,53,44,9,83.02%,
E38000165,04Q,NHS South West Lincolnshire CCG,ALL CARE,ALL CANCERS,47,37,10,78.72%,
E38000166,05T,NHS South Worcestershire CCG,ALL CARE,ALL CANCERS,39,32,7,82.05%,
E38000167,10X,NHS Southampton CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%,
E38000168,99G,NHS Southend CCG,ALL CARE,ALL CANCERS,11,7,4,63.64%,
E38000170,01V,NHS Southport and Formby CCG,ALL CARE,ALL CANCERS,52,47,5,90.38%,
E38000171,08Q,NHS Southwark CCG,ALL CARE,ALL CANCERS,36,26,10,72.22%,
E38000172,01X,NHS St Helens CCG,ALL CARE,ALL CANCERS,44,36,8,81.82%,
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CARE,ALL CANCERS,74,65,9,87.84%,
E38000174,01W,NHS Stockport CCG,ALL CARE,ALL CANCERS,119,95,24,79.83%,
E38000175,05W,NHS Stoke on Trent CCG,ALL CARE,ALL CANCERS,112,95,17,84.82%,
E38000176,00P,NHS Sunderland CCG,ALL CARE,ALL CANCERS,16,10,6,62.50%,
E38000177,99H,NHS Surrey Downs CCG,ALL CARE,ALL CANCERS,50,45,5,90.00%,
E38000178,10C,NHS Surrey Heath CCG,ALL CARE,ALL CANCERS,10,8,2,80.00%,
E38000179,08T,NHS Sutton CCG,ALL CARE,ALL CANCERS,42,32,10,76.19%,
E38000180,10D,NHS Swale CCG,ALL CARE,ALL CANCERS,22,16,6,72.73%,
E38000181,12D,NHS Swindon CCG,ALL CARE,ALL CANCERS,23,20,3,86.96%,
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CARE,ALL CANCERS,118,92,26,77.97%,
E38000183,05X,NHS Telford and Wrekin CCG,ALL CARE,ALL CANCERS,78,67,11,85.90%,
E38000184,10E,NHS Thanet CCG,ALL CARE,ALL CANCERS,11,10,1,90.91%,
E38000185,07G,NHS Thurrock CCG,ALL CARE,ALL CANCERS,33,26,7,78.79%,
E38000186,08V,NHS Tower Hamlets CCG,ALL CARE,ALL CANCERS,24,21,3,87.50%,
E38000187,02A,NHS Trafford CCG,ALL CARE,ALL CANCERS,57,46,11,80.70%,
E38000188,03Q,NHS Vale of York CCG,ALL CARE,ALL CANCERS,11,8,3,72.73%,
E38000189,02D,NHS Vale Royal CCG,ALL CARE,ALL CANCERS,32,26,6,81.25%,
E38000190,03R,NHS Wakefield CCG,ALL CARE,ALL CANCERS,73,53,20,72.60%,
E38000191,05Y,NHS Walsall CCG,ALL CARE,ALL CANCERS,163,123,40,75.46%,
E38000192,08W,NHS Waltham Forest CCG,ALL CARE,ALL CANCERS,52,47,5,90.38%,
E38000193,08X,NHS Wandsworth CCG,ALL CARE,ALL CANCERS,25,22,3,88.00%,
E38000194,02E,NHS Warrington CCG,ALL CARE,ALL CANCERS,42,37,5,88.10%,
E38000195,05H,NHS Warwickshire North CCG,ALL CARE,ALL CANCERS,31,26,5,83.87%,
E38000196,02F,NHS West Cheshire CCG,ALL CARE,ALL CANCERS,109,98,11,89.91%,
E38000197,07H,NHS West Essex CCG,ALL CARE,ALL CANCERS,108,91,17,84.26%,
E38000198,11A,NHS West Hampshire CCG,ALL CARE,ALL CANCERS,43,39,4,90.70%,
E38000199,99J,NHS West Kent CCG,ALL CARE,ALL CANCERS,99,91,8,91.92%,
E38000200,02G,NHS West Lancashire CCG,ALL CARE,ALL CANCERS,52,43,9,82.69%,
E38000201,04V,NHS West Leicestershire CCG,ALL CARE,ALL CANCERS,73,53,20,72.60%,
E38000202,08Y,NHS West London CCG,ALL CARE,ALL CANCERS,27,23,4,85.19%,
E38000203,07J,NHS West Norfolk CCG,ALL CARE,ALL CANCERS,14,10,4,71.43%,
E38000204,07K,NHS West Suffolk CCG,ALL CARE,ALL CANCERS,19,17,2,89.47%,
E38000205,02H,NHS Wigan Borough CCG,ALL CARE,ALL CANCERS,158,136,22,86.08%,
E38000206,99N,NHS Wiltshire CCG,ALL CARE,ALL CANCERS,85,69,16,81.18%,
E38000208,12F,NHS Wirral CCG,ALL CARE,ALL CANCERS,60,55,5,91.67%,
E38000210,06A,NHS Wolverhampton CCG,ALL CARE,ALL CANCERS,129,96,33,74.42%,
E38000211,06D,NHS Wyre Forest CCG,ALL CARE,ALL CANCERS,16,16,0,100.00%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,1,1,0,100.00%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,10784,8744,2040,81.08%,
