62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
"PERIOD: Q3 2091-20 (OCTOBER, NOVEMBER, DECEMBER)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,41,30.5,10.5,74.39%,,8,3,7.5,12,1,6,2,1.5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,55.5,55.5,0,100.00%,,48.5,3.5,1,2.5,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),15,11,4,73.33%,,6,2,1,2,0,0,1.5,2.5
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Breast,16,10,6,62.50%,,0,1,2,7,1,3,1,1
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,15.5,14,1.5,90.32%,,3,1,3,7,0,0.5,1,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lung,4,3.5,0.5,87.50%,,2.5,1,0,0,0,0,0,0.5
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Other,22.5,19,3.5,84.44%,,6.5,3.5,3,6,1,1,1.5,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Skin,19.5,18.5,1,94.87%,,4,4,2,8.5,0,1,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7,6.5,0.5,92.86%,,2,3,0.5,1,0.5,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,20.5,19.5,1,95.12%,,5,7,6.5,1,0,1,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11,7,4,63.64%,,0,0,1,6,2,0,2,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,3.5,1,2.5,28.57%,,0,0,0,1,1,1,0.5,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,40.5,25,15.5,61.73%,,5.5,2.5,6.5,10.5,5,5,2,3.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,46.5,45.5,1,97.85%,,1,4,10,30.5,0,0,1,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),43,26.5,16.5,61.63%,,1,6.5,3,16,4,5,1.5,6
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Skin,1.5,1.5,0,100.00%,,0.5,1,0,0,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,32.5,23.5,9,72.31%,,0,0.5,2,21,2,3,2,2
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,42.5,17.5,25,41.18%,,3,0,2,12.5,5,4,5,11
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lung,7,4,3,57.14%,,1,0,1,2,1.5,0,1,0.5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,61,39.5,21.5,64.75%,,9,1,4.5,25,7,5.5,4,5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,64.5,64.5,0,100.00%,,50,5,3,6.5,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),20,10,10,50.00%,,1,0,4,5,2,2,2,4
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Breast,53,48,5,90.57%,,7,6,11,24,1,4,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,17,9,8,52.94%,,1,0,2,6,1,3,1,3
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lung,16.5,13.5,3,81.82%,,3,1.5,1.5,7.5,1,1,0,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Other,44.5,30,14.5,67.42%,,8,3,7.5,11.5,6,3.5,4,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Skin,94,85,9,90.43%,,41,20,13,11,5,1,0,3
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),27.5,22,5.5,80.00%,,2,4,8,8,2,2,0,1.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Breast,31.5,31.5,0,100.00%,,10,7,10.5,4,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,22,18,4,81.82%,,2,3,3,10,1,0,0,3
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lung,13,10.5,2.5,80.77%,,1.5,0.5,2,6.5,0,1,1,0.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Other,38,33,5,86.84%,,9.5,4,7,12.5,2,1.5,0.5,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Skin,60,60,0,100.00%,,24,7,8,21,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),16.5,12.5,4,75.76%,,3,1,3,5.5,0.5,0.5,1.5,1.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,49.5,46.5,3,93.94%,,7.5,12,8,19,2,1,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,23.5,15.5,8,65.96%,,2,1,3,9.5,3,2,0,3
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,9,7,2,77.78%,,3,1,1,2,1.5,0,0,0.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,76.5,54.5,22,71.24%,,10.5,4.5,15,24.5,10,6.5,2,3.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,18,17,1,94.44%,,7,0,4,6,0,1,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),29,21,8,72.41%,,4,2,2,13,2,1.5,0.5,4
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,17,14.5,2.5,85.29%,,1,1.5,2.5,9.5,1,0,1.5,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,23.5,16,7.5,68.09%,,2,2,4,8,1,2,1.5,3
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,4,3.5,0.5,87.50%,,0,1,1,1.5,0,0,0.5,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,26,21,5,80.77%,,4,1.5,4.5,11,4,0,0,1
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,11,10,1,90.91%,,4,1,2,3,0,0,1,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),22.5,10,12.5,44.44%,,1,1,4.5,3.5,3,2,1,6.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,18.5,11.5,7,62.16%,,3,1,5,2.5,4,0,3,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,22,12.5,9.5,56.82%,,4,1,2.5,5,4,2,2,1.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,5.5,4.5,1,81.82%,,1,0.5,1,2,0,0,1,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,30.5,17.5,13,57.38%,,3.5,1.5,7,5.5,9,1,1.5,1.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,54,53,1,98.15%,,46,4,3,0,0,1,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),19,11,8,57.89%,,5,3,1,2,2,1.5,1.5,3
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,22,22,0,100.00%,,2,8,5,7,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,16.5,12.5,4,75.76%,,2,1.5,2,7,3,0,0,1
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1.5,0,100.00%,,1,0,0.5,0,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,20,18.5,1.5,92.50%,,3.5,3.5,3.5,8,1,0,0.5,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,49.5,37,12.5,74.75%,,12,9,10,6,5,5,2,0.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),15.5,9.5,6,61.29%,,2,2,2,3.5,0,3,0,3
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Breast,35,31,4,88.57%,,5,4,11,11,3,0,0,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,32.5,26,6.5,80.00%,,4,1,4,17,3,1,2.5,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lung,21,9,12,42.86%,,1,0,1.5,6.5,0,5,1.5,5.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Other,37,27.5,9.5,74.32%,,7,3.5,5,12,2,3,0,4.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Skin,145,141,4,97.24%,,73,28,26.5,13.5,1,1,1,1
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Breast,24.5,24.5,0,100.00%,,3,6,7.5,8,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lower Gastrointestinal,13.5,6.5,7,48.15%,,1,1,2,2.5,4,2,1,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lung,7,3.5,3.5,50.00%,,2,0,0.5,1,2,0,1.5,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Other,31.5,26.5,5,84.13%,,9,1.5,9.5,6.5,1,2,0.5,1.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Skin,16.5,15.5,1,93.94%,,7.5,2,1.5,4.5,1,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Urological (Excluding Testicular),32,24,8,75.00%,,5,5,8.5,5.5,3,2,2,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Breast,29.5,26.5,3,89.83%,,5,3,6,12.5,2,1,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lower Gastrointestinal,12.5,7,5.5,56.00%,,0,0,3,4,1,1,0.5,3
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lung,7,5,2,71.43%,,0,1,1.5,2.5,1,0,1,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Other,15,12.5,2.5,83.33%,,2,1,0.5,9,0,0,0,2.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Urological (Excluding Testicular),19,17,2,89.47%,,4,5.5,4,3.5,2,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,49,47,2,95.92%,,11.5,18,15,2.5,2,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,29,23,6,79.31%,,7,1,5,10,3,1.5,1,0.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,7.5,4,3.5,53.33%,,1,1,0.5,1.5,1.5,1.5,0.5,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,30.5,19.5,11,63.93%,,6,4,3,6.5,4,4,2.5,0.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,9,9,0,100.00%,,4,0.5,2,2.5,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),12.5,9,3.5,72.00%,,3,3,3,0,1.5,0,1.5,0.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,23,17,6,73.91%,,1,5,6,5,3,2,1,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,14,11,3,78.57%,,1,1,2,7,1,1,0,1
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,8,6,2,75.00%,,2,0,2,2,1,0,0.5,0.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,19,14,5,73.68%,,7,0,2,5,1.5,1.5,1,1
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,13,9.5,3.5,73.08%,,4,1,3,1.5,0,0,2,1.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6,4,2,66.67%,,1,0,2,1,0,0,0,2
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Breast,33,28,5,84.85%,,10,5,4,9,3,1,1,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,41,28.5,12.5,69.51%,,0,2.5,9.5,16.5,3,4,1,4.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Lung,18,10.5,7.5,58.33%,,0,1,3,6.5,1,3.5,2,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Other,69,55,14,79.71%,,13.5,5,8.5,28,3.5,3.5,3,4
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Skin,13,10,3,76.92%,,2,2,4,2,0,1,1,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Urological (Excluding Testicular),56.5,48,8.5,84.96%,,12,13,8,15,2.5,2.5,2.5,1
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Breast,8.5,7.5,1,88.24%,,0,1,4,2.5,0,1,0,0
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,10,8,2,80.00%,,2,1,3,2,1,1,0,0
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Other,8,3,5,37.50%,,1,0,0,2,1,3.5,0,0.5
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Urological (Excluding Testicular),6.5,2.5,4,38.46%,,1.5,0,0,1,0,1.5,1,1.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Breast,69,65,4,94.20%,,2,4,22,37,2,2,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,62,25,37,40.32%,,1,0,4,20,12,10.5,11,3.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lung,21,8,13,38.10%,,2,0.5,1.5,4,5.5,4,3.5,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Other,87,73,14,83.91%,,11,5,16,41,3,6.5,3,1.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Skin,133.5,132.5,1,99.25%,,70,31,14.5,17,1,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),68.5,62.5,6,91.24%,,11,14.5,9,28,2,3,1,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,51,49,2,96.08%,,12,10,13.5,13.5,2,0,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,27,17.5,9.5,64.81%,,1,3,7,6.5,3,2.5,1,3
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,20.5,11.5,9,56.10%,,3,1.5,1,6,2,5,1,1
