62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
"PERIOD: Q3 2091-20 (OCTOBER, NOVEMBER, DECEMBER)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,171.5,145,26.5,84.55%,,18.5,11.5,24,91,5,3,4.5,14
,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,ALL CANCERS,57.5,35,22.5,60.87%,,4,8.5,9,13.5,8,5.5,3.5,5.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,93,70,23,75.27%,,25.5,13,9,22.5,6.5,8.5,3.5,4.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,88.5,69,19.5,77.97%,,11,4,18,36,6,6,6,1.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,209.5,157.5,52,75.18%,,46.5,19,36,56,22,13.5,4.5,12
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,101.5,94.5,7,93.10%,,28,24.5,18,24,3,1,0.5,2.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,304.5,221.5,83,72.74%,,59.5,44.5,54.5,63,36,18,9,20
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,359,256.5,102.5,71.45%,,38.5,38,61.5,118.5,30.5,24.5,17.5,30
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ADMITTED,ALL CANCERS,170,140.5,29.5,82.65%,,77,16.5,23,24,10,6,7.5,6
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,24.5,24.5,0,100.00%,,7,4.5,7,6,0,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,245,185.5,59.5,75.71%,,40,33.5,49,63,13,19.5,7,20
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,29,11,18,37.93%,,0,0,0.5,10.5,1,6.5,5.5,5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,176.5,143.5,33,81.30%,,32,13,31.5,67,7.5,9,8.5,8
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,106,89.5,16.5,84.43%,,20.5,18,19.5,31.5,1,7.5,3,5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,190.5,164,26.5,86.09%,,16.5,10.5,40,97,5,12,5.5,4
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,299,196.5,102.5,65.72%,,40,36.5,47.5,72.5,31,22.5,21,28
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,117,81.5,35.5,69.66%,,22,4.5,14.5,40.5,7,5.5,13,10
,RAJ,MID AND SOUTH ESSEX NHS FOUNDATION TRUST ,ADMITTED,ALL CANCERS,150,90.5,59.5,60.33%,,17,10.5,21.5,41.5,14.5,16.5,14,14.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,113,108.5,4.5,96.02%,,21.5,24,27,36,1,1.5,0,2
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,270.5,159.5,111,58.96%,,30.5,17,32.5,79.5,38,22.5,19.5,31
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,274,216.5,57.5,79.01%,,54,30,47,85.5,9.5,16,16,16
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,140.5,118,22.5,83.99%,,37,13,22.5,45.5,7.5,4,5.5,5.5
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,366.5,238.5,128,65.08%,,78.5,35,50,75,50,26,16.5,35.5
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,318,231.5,86.5,72.80%,,63.5,49.5,52.5,66,23,22,10.5,31
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,188,149,39,79.26%,,48,26,23.5,51.5,16,6.5,6.5,10
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,69.5,50.5,19,72.66%,,17,4.5,8.5,20.5,6,7,2.5,3.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,127,104,23,81.89%,,27,26,15.5,35.5,4.5,3.5,9.5,5.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,256,154.5,101.5,60.35%,,41,12,40,61.5,30.5,29.5,18,23.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,187.5,135,52.5,72.00%,,32,25,29,49,24,7,12,9.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,94.5,87.5,7,92.59%,,36.5,14,16.5,20.5,3,2,0.5,1.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,156.5,102,54.5,65.18%,,13,11.5,23,54.5,13,14.5,9.5,17.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,117.5,104,13.5,88.51%,,20,12.5,18,53.5,4.5,2,2,5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,440,338,102,76.82%,,91.5,60.5,74.5,111.5,33,23,19,27
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,271,150,121,55.35%,,21.5,24,34,70.5,46,23.5,23,28.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,222.5,154.5,68,69.44%,,30.5,15.5,42.5,66,26,8.5,14,19.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,175.5,138.5,37,78.92%,,44,19,35,40.5,11,8.5,8.5,9
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,225,177,48,78.67%,,32.5,11,33.5,100,10,15.5,7.5,15
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,67,56.5,10.5,84.33%,,28,10,5.5,13,6.5,2.5,0.5,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,203.5,162.5,41,79.85%,,33.5,21.5,29.5,78,16.5,7,6,11.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,14.5,10.5,4,72.41%,,1.5,0.5,3.5,5,0,2,0.5,1.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,356,320.5,35.5,90.03%,,154,49,55.5,62,9,7.5,2,17
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,382.5,308,74.5,80.52%,,106,76,51.5,74.5,25,15,9,25.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,307,254,53,82.74%,,65.5,26,42.5,120,16.5,10.5,13.5,12.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,18,15.5,2.5,86.11%,,3,0,3,9.5,2,0.5,0,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,19,6.5,12.5,34.21%,,0,0,0,6.5,4.5,4,2,2
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,181.5,156.5,25,86.23%,,20.5,11.5,29,95.5,5,5.5,8,6.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,157,112.5,44.5,71.66%,,23,21.5,25.5,42.5,22.5,12,3.5,6.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,77.5,56,21.5,72.26%,,21,8.5,7,19.5,7,8,4,2.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,149,132,17,88.59%,,64.5,28,20,19.5,5,4,2.5,5.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,131.5,110,21.5,83.65%,,27,20.5,29,33.5,3.5,4,3.5,10.5
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,347.5,256,91.5,73.67%,,50.5,30.5,64.5,110.5,28,24.5,18.5,20.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,180,141,39,78.33%,,32.5,30,29,49.5,11,12,6,10
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,229.5,165.5,64,72.11%,,36,25,35,69.5,18,14.5,14,17.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,323.5,234,89.5,72.33%,,68.5,52.5,38,75,33.5,21,20,15
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,181,141.5,39.5,78.18%,,50,10.5,30,51,17.5,7.5,6,8.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,104.5,71.5,33,68.42%,,10,6.5,16.5,38.5,12.5,6,6,8.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,57.5,46.5,11,80.87%,,11,5.5,11.5,18.5,2,4,1,4
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,176.5,157.5,19,89.24%,,38.5,24.5,27,67.5,11,2.5,3.5,2
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,170,147,23,86.47%,,30,26.5,35.5,55,8,7,4,4
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,91.5,67.5,24,73.77%,,19.5,5.5,12,30.5,3.5,7.5,5,8
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,217.5,149,68.5,68.51%,,46,24,44,35,20,30,6,12.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,60,49.5,10.5,82.50%,,9.5,11,11,18,2.5,3.5,3.5,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,181,143,38,79.01%,,46.5,26.5,31,39,15.5,9.5,5.5,7.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,53.5,36,17.5,67.29%,,2.5,3.5,11.5,18.5,3,2.5,3,9
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,8,7,1,87.50%,,2.5,1,1,2.5,1,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,184.5,145,39.5,78.59%,,36,16.5,38,54.5,6.5,10,10.5,12.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,98.5,83.5,15,84.77%,,33.5,12.5,14,23.5,6,3,0.5,5.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,322.5,249,73.5,77.21%,,55.5,28.5,73,92,31.5,14.5,9,18.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,79.5,66,13.5,83.02%,,20.5,12,12.5,21,3.5,4,0.5,5.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,163.5,125,38.5,76.45%,,56,25,21,23,13.5,8,7,10
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,4,4,0,100.00%,,0,2,0,2,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,103,73,30,70.87%,,8.5,10,21.5,33,6.5,10,3,10.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,201.5,168.5,33,83.62%,,57.5,29,35,47,13,5,7,8
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,157,130.5,26.5,83.12%,,24,31,19,56.5,6,12.5,2.5,5.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,16,11.5,4.5,71.88%,,1.5,1.5,1.5,7,3,0,0.5,1
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,ALL CANCERS,183,97,86,53.01%,,39.5,13.5,13.5,30.5,20,20.5,15,30.5
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3,3,0,100.00%,,3,0,0,0,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,168,130,38,77.38%,,34,9,28.5,58.5,15,4.5,9.5,9
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,239.5,150,89.5,62.63%,,31.5,18,38,62.5,25,28,13,23.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,189,162,27,85.71%,,21,15.5,29,96.5,12.5,3,4,7.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,206.5,139.5,67,67.55%,,36.5,11.5,23,68.5,10.5,21.5,11,24
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,472.5,281.5,191,59.58%,,66,44,64,107.5,62,37.5,29.5,62
,RA7,UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST ,ADMITTED,ALL CANCERS,289.5,253,36.5,87.39%,,55,34.5,90.5,73,15.5,8.5,8,4.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,171.5,135,36.5,78.72%,,27,8.5,22,77.5,3.5,11.5,5,16.5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,388,293.5,94.5,75.64%,,78,63.5,67.5,84.5,29,29,18,18.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL CANCERS,362,257.5,104.5,71.13%,,66.5,29,56.5,105.5,29.5,26.5,13,35.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,150,105.5,44.5,70.33%,,29.5,12,19.5,44.5,18,11.5,2,13
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,ALL CANCERS,364,234,130,64.29%,,41.5,23,35,134.5,43.5,36.5,15.5,34.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,ALL CANCERS,327.5,225,102.5,68.70%,,66,44,39.5,75.5,35.5,24.5,12.5,30
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,104,93,11,89.42%,,36,7,11.5,38.5,4,1,1,5
,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,71.5,64.5,7,90.21%,,15.5,10,21,18,1,1,3.5,1.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,186.5,144,42.5,77.21%,,29,37.5,34.5,43,13.5,9.5,4.5,15
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,181,157.5,23.5,87.02%,,38,23,38.5,58,8.5,3.5,5.5,6
