62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2091-20 (JANUARY, FEBRUARY, MARCH)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,129.5,101,28.5,77.99%,,32.5,19.5,27.5,21.5,11.5,5.5,6.5,5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,119,89.5,29.5,75.21%,,22,11.5,19,37,12.5,6.5,5,5.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,199,157,42,78.89%,,31.5,15,26,84.5,20,6.5,7.5,8
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL CANCERS,52,39.5,12.5,75.96%,,8,5.5,13,13,3,4,2,3.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,443,340,103,76.75%,,92,45.5,64,138.5,45.5,24,20,13.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,213.5,140.5,73,65.81%,,33,21.5,38.5,47.5,30.5,14,12.5,16
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,403,294.5,108.5,73.08%,,70,29.5,57,138,38,22.5,22,26
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,186.5,133,53.5,71.31%,,29.5,21,22,60.5,18.5,15,8,12
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,108,92,16,85.19%,,41,12,12.5,26.5,6,6,1.5,2.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,245.5,223.5,22,91.04%,,89,29.5,42,63,10,7.5,2,2.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,142,100.5,41.5,70.77%,,18,12,32.5,38,19,7,7.5,8
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,53.5,32,21.5,59.81%,,5,2,9,16,5.5,7,2.5,6.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,299,205.5,93.5,68.73%,,35,30,50,90.5,29,28,8.5,28
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,166,145.5,20.5,87.65%,,43.5,11,28,63,8,7.5,1.5,3.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,193,114,79,59.07%,,19,13,18.5,63.5,18.5,22,14.5,24
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,206.5,178,28.5,86.20%,,63.5,34.5,32.5,47.5,11,11.5,2,4
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,89,80.5,8.5,90.45%,,25.5,12,20,23,3,2.5,1.5,1.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,42,33.5,8.5,79.76%,,6,2.5,11,14,4,2.5,1,1
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,304,177.5,126.5,58.39%,,38.5,18.5,40.5,80,29.5,34,30,33
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,190.5,144.5,46,75.85%,,41,15.5,31,57,8,9.5,7,21.5
,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,ALL CANCERS,75,50,25,66.67%,,6.5,8.5,14,21,11.5,4,4,5.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,114,85.5,28.5,75.00%,,34.5,17.5,16,17.5,10,6,7.5,5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,92,77.5,14.5,84.24%,,17,8,16.5,36,6,3.5,0,5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,202.5,139,63.5,68.64%,,50.5,15.5,27,46,22.5,10.5,11.5,19
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,112,106,6,94.64%,,32.5,18,22,33.5,1,1,2,2
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,284,188.5,95.5,66.37%,,47,30,43,68.5,37,26.5,12,20
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,343.5,227,116.5,66.08%,,53,25.5,55,93.5,37,30.5,18,31
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ADMITTED,ALL CANCERS,134.5,104,30.5,77.32%,,49,7,17.5,30.5,7.5,9.5,6,7.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,24,24,0,100.00%,,6,3,5,10,0,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,211.5,145,66.5,68.56%,,33.5,21.5,48,42,19.5,14,9,24
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,28.5,16,12.5,56.14%,,0,1,1,14,4,1.5,3,4
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,147,114,33,77.55%,,20,11.5,21,61.5,13.5,8.5,6,5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,117.5,99.5,18,84.68%,,28,17,22.5,32,7,5,3,3
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,217.5,181,36.5,83.22%,,31,13,33,104,11.5,8,9,8
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,309,222,87,71.84%,,43.5,42,46,90.5,34,17,13,23
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,122.5,83.5,39,68.16%,,10,10,16,47.5,9,9,8,13
,RAJ,MID AND SOUTH ESSEX NHS FOUNDATION TRUST ,ADMITTED,ALL CANCERS,151,86,65,56.95%,,15.5,11,17.5,42,17,13.5,8,26.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,123,107.5,15.5,87.40%,,33,12.5,34,28,6,2.5,5,2
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,272,140,132,51.47%,,29,23.5,30,57.5,43.5,31,22.5,35
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,250.5,192,58.5,76.65%,,62,27,34,69,17.5,20,6.5,14.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,95,76.5,18.5,80.53%,,31.5,9,16.5,19.5,7.5,3,2,6
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1.5,1.5,0,100.00%,,1,0,0,0.5,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,370,249,121,67.30%,,85.5,46.5,44.5,72.5,33.5,36,17.5,34
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,336,245,91,72.92%,,115.5,38.5,41,50,30.5,28,16,16.5
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,176.5,129,47.5,73.09%,,42,23,20,44,16.5,10.5,8.5,12
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,53,30.5,22.5,57.55%,,3,1,9.5,17,4.5,4.5,6,7.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,156,125,31,80.13%,,28,24,29,44,13,8.5,1.5,8
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,204,130.5,73.5,63.97%,,30.5,8.5,31,60.5,20,23.5,10,20
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,176,118.5,57.5,67.33%,,33.5,15.5,32,37.5,17,14.5,9.5,16.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,109.5,98,11.5,89.50%,,41,18.5,20.5,18,2,4,2,3.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,154.5,86.5,68,55.99%,,22.5,10.5,17,36.5,15,18.5,10.5,24
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,130.5,106.5,24,81.61%,,22,11,23.5,50,4.5,8,5,6.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,465.5,369.5,96,79.38%,,116,52,61.5,140,25.5,23.5,20.5,26.5
,RHA,NOTTINGHAMSHIRE HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,325.5,189.5,136,58.22%,,48,21,37,83.5,46.5,30.5,23,36
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,180.5,133.5,47,73.96%,,27.5,17.5,31,57.5,14.5,9,14.5,9
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,173,136.5,36.5,78.90%,,55.5,23.5,29.5,28,13,16,3.5,4
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,218,181.5,36.5,83.26%,,33.5,20,39,89,9,8,4,15.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,62,54,8,87.10%,,23,8,8.5,14.5,3,0,0,5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,208,163,45,78.37%,,39.5,18,31.5,74,16,10,8.5,10.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,12,6,6,50.00%,,1,0,1,4,2,1.5,0.5,2
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,345,296,49,85.80%,,175,30,28.5,62.5,14.5,13.5,10.5,10.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,374.5,297,77.5,79.31%,,131.5,57.5,44.5,63.5,24,20,9,24.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,289,237.5,51.5,82.18%,,79.5,20,36.5,101.5,15.5,16,7,13
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,16.5,15,1.5,90.91%,,1,0.5,5.5,8,0,0,0,1.5
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,10.5,8,2.5,76.19%,,0,0,2.5,5.5,1,0,0,1.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,186,155.5,30.5,83.60%,,21,14,28,92.5,11,8,5,6.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,181,144,37,79.56%,,33,28,32,51,10.5,15.5,4,7
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,68.5,48,20.5,70.07%,,17,6,7.5,17.5,10.5,3,4.5,2.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,161,140,21,86.96%,,55.5,21,33.5,30,8.5,2,3.5,7
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,125.5,103.5,22,82.47%,,37,5.5,16.5,44.5,2,7,5,8
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,351.5,264.5,87,75.25%,,58.5,38,71.5,96.5,26.5,25.5,15.5,19.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,163,124,39,76.07%,,42,21,20.5,40.5,8,13.5,8,9.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,244,173.5,70.5,71.11%,,44.5,27,37,65,23,10,13,24.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,308.5,218.5,90,70.83%,,77.5,52,33.5,55.5,27.5,24.5,17,21
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,191,138,53,72.25%,,41,15.5,31.5,50,15.5,14,11,12.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,118,74.5,43.5,63.14%,,7,5.5,18,44,18,8,10,7.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,68.5,56.5,12,82.48%,,13.5,7,15,21,1,4.5,1.5,5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,155.5,129.5,26,83.28%,,34,13,21.5,61,10,7.5,4,4.5
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,145.5,127.5,18,87.63%,,41,14.5,37.5,34.5,3,4,4.5,6.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,92.5,67.5,25,72.97%,,18,11,14.5,24,7,10,3.5,4.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,232.5,162,70.5,69.68%,,66,29.5,33,33.5,22,24.5,16.5,7.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,52,44.5,7.5,85.58%,,9.5,4.5,14.5,16,1.5,1,1,4
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,193,148.5,44.5,76.94%,,41.5,32,34.5,40.5,15,10,6.5,13
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,37.5,27,10.5,72.00%,,3,1.5,6.5,16,2,2,4.5,2
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,8.5,6.5,2,76.47%,,2.5,1,0.5,2.5,0,0.5,0.5,1
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,168,128,40,76.19%,,38.5,16,24.5,49,9,11,7,13
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,119,95,24,79.83%,,41,15.5,12.5,26,8,9.5,3,3.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,343.5,241.5,102,70.31%,,62.5,40,66.5,72.5,33,21,19,29
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,93,70.5,22.5,75.81%,,17.5,3.5,11.5,38,12,5,3,2.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,134.5,112.5,22,83.64%,,42,20,25,25.5,5,5,5.5,6.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,4,4,0,100.00%,,0.5,0,1,2.5,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,90.5,70,20.5,77.35%,,19,8,23,20,3,7.5,0.5,9.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,233.5,198.5,35,85.01%,,68,27.5,38,65,12.5,11,7.5,4
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,149,123.5,25.5,82.89%,,20.5,16,30.5,56.5,4.5,8,4.5,8.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,12.5,8,4.5,64.00%,,1,1,1,5,1,2,1,0.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,ALL CANCERS,193.5,97.5,96,50.39%,,20.5,12,16,49,20,20.5,17,38.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,154.5,121,33.5,78.32%,,20,17,20,64,11.5,6.5,7,8.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,224,135,89,60.27%,,41.5,14,26.5,53,28,22,15.5,23.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,191,148,43,77.49%,,22.5,7.5,27.5,90.5,13.5,9.5,7,13
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,200.5,133.5,67,66.58%,,32.5,17,23.5,60.5,17,15.5,11,23.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,442.5,238,204.5,53.79%,,53.5,29,60.5,95,42.5,52,34,76
,RA7,UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST ,ADMITTED,ALL CANCERS,285.5,244.5,41,85.64%,,82.5,49.5,55,57.5,17.5,13,6.5,4
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,174,141.5,32.5,81.32%,,19,11.5,24.5,86.5,8,10,4,10.5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,378,271.5,106.5,71.83%,,89.5,42,55.5,84.5,38,23,21,24.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL CANCERS,378.5,276.5,102,73.05%,,65,44.5,60.5,106.5,43.5,25.5,10.5,22.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,159.5,114.5,45,71.79%,,22,18.5,29.5,44.5,20,10,2.5,12.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,ALL CANCERS,341,229,112,67.16%,,42,36,54.5,96.5,24,37.5,19.5,31
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,ALL CANCERS,286.5,185.5,101,64.75%,,76,27,35.5,47,30,17,26,28
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,79,64.5,14.5,81.65%,,21,4,11.5,28,5.5,5,2,2
,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,72.5,65.5,7,90.34%,,15.5,8.5,15,26.5,1.5,0.5,0.5,4.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,204,156,48,76.47%,,55.5,30,38,32.5,15,11,8,14
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,157,126.5,30.5,80.57%,,33,22,32.5,39,9,12.5,5.5,3.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,301.5,228.5,73,75.79%,,66.5,32.5,41,88.5,32.5,17,13,10.5
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ALL CANCERS,53.5,28,25.5,52.34%,,3.5,5.5,9.5,9.5,6.5,8,4,7
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,ALL CANCERS,52.5,41.5,11,79.05%,,20,4.5,9,8,5,3,0.5,2.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,146,127.5,18.5,87.33%,,59.5,17,17.5,33.5,3.5,3,2.5,9.5
