62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
PERIOD: JUN 2020/21,,,,,,,,,
BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,PERCENTAGE,
,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,32,28,4,87.50%,
,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,30,26,4,86.67%,
,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,51,38,13,74.51%,
,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,51,42,9,82.35%,
,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,60,45,15,75.00%,
,92A,NHS SURREY HEARTLANDS CCG,ALL CARE,ALL CANCERS,187,143,44,76.47%,
,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,17,14,3,82.35%,
,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,36,23,13,63.89%,
,16C,NHS TEES VALLEY CCG,ALL CARE,ALL CANCERS,142,112,30,78.87%,
,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,47,30,17,63.83%,
,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,18,9,9,50.00%,
,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,14,12,2,85.71%,
,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,37,27,10,72.97%,
,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,67,55,12,82.09%,
,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,60,44,16,73.33%,
,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,28,19,9,67.86%,
,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,28,27,1,96.43%,
,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,37,31,6,83.78%,
,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,30,20,10,66.67%,
,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,45,37,8,82.22%,
,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,141,121,20,85.82%,
,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,18,14,4,77.78%,
,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,92,65,27,70.65%,
,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,30,21,9,70.00%,
,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,33,30,3,90.91%,
,70F,NHS WEST SUSSEX CCG,ALL CARE,ALL CANCERS,227,174,53,76.65%,
,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,51,41,10,80.39%,
,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,74,58,16,78.38%,
,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,27,14,13,51.85%,
,UNKNOWN,UNKNOWN,ALL CARE,ALL CANCERS,41,32,9,78.05%,
