ALL CANCERS TWO WEEK WAIT,,,,,,,
"PERIOD: Q4 (JANUARY, FEBRUARY, MARCH)",,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
E38000031,09A,NHS Central London (Westminster) CCG,ALL CANCERS,1683,1519,164,90.26%
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CANCERS,1965,1807,158,91.96%
E38000035,07T,NHS City and Hackney CCG,ALL CANCERS,2069,1955,114,94.49%
E38000213,09G,NHS Coastal West Sussex CCG,ALL CANCERS,5143,4714,429,91.66%
E38000037,03V,NHS Corby CCG,ALL CANCERS,754,731,23,96.95%
E38000038,05A,NHS Coventry and Rugby CCG,ALL CANCERS,4946,4844,102,97.94%
E38000039,09H,NHS Crawley CCG,ALL CANCERS,1257,1170,87,93.08%
E38000040,07V,NHS Croydon CCG,ALL CANCERS,3541,3342,199,94.38%
E38000042,00C,NHS Darlington CCG,ALL CANCERS,925,795,130,85.95%
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CANCERS,2040,1965,75,96.32%
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CANCERS,9526,8966,560,94.12%
E38000230,15N,NHS Devon CCG,ALL CANCERS,15309,12880,2429,84.13%
E38000044,02X,NHS Doncaster CCG,ALL CANCERS,2851,2692,159,
E38000045,11J,NHS Dorset CCG,ALL CANCERS,8628,7398,1230,85.74%
E38000046,05C,NHS Dudley CCG,ALL CANCERS,3224,2416,808,74.94%
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CANCERS,2744,2464,280,89.80%
E38000048,07W,NHS Ealing CCG,ALL CANCERS,3737,3383,354,90.53%
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CANCERS,5169,4984,185,96.42%
E38000224,15D,NHS East Berkshire CCG,ALL CANCERS,3516,3393,123,96.50%
E38000050,01A,NHS East Lancashire CCG,ALL CANCERS,3432,3236,196,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CANCERS,3294,3124,170,94.84%
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CANCERS,3223,2982,241,92.52%
E38000053,05D,NHS East Staffordshire CCG,ALL CANCERS,1317,1198,119,90.96%
E38000054,09L,NHS East Surrey CCG,ALL CANCERS,2073,1918,155,92.52%
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CANCERS,2649,2579,70,97.36%
E38000056,01C,NHS Eastern Cheshire CCG,ALL CANCERS,1992,1929,63,96.84%
E38000057,07X,NHS Enfield CCG,ALL CANCERS,3820,3181,639,83.27%
E38000059,10K,NHS Fareham and Gosport CCG,ALL CANCERS,1945,1904,41,97.89%
E38000226,02M,NHS Fylde and Wyre CCG,ALL CANCERS,2298,2152,146,93.65%
E38000062,11M,NHS Gloucestershire CCG,ALL CANCERS,5899,5622,277,95.30%
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CANCERS,2380,2230,150,93.70%
E38000064,03A,NHS Greater Huddersfield CCG,ALL CANCERS,2007,1992,15,99.25%
E38000227,01E,NHS Greater Preston CCG,ALL CANCERS,2495,2312,183,92.67%
E38000066,08A,NHS Greenwich CCG,ALL CANCERS,3107,2803,304,90.22%
E38000214,09N,NHS Guildford and Waverley CCG,ALL CANCERS,1913,1763,150,92.16%
E38000068,01F,NHS Halton CCG,ALL CANCERS,1489,1401,88,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CANCERS,1569,1427,142,90.95%
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CANCERS,2768,2486,282,89.81%
E38000072,08D,NHS Haringey CCG,ALL CANCERS,2681,2253,428,84.04%
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CANCERS,1907,1832,75,96.07%
E38000074,08E,NHS Harrow CCG,ALL CANCERS,2718,2515,203,92.53%
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CANCERS,2808,2632,176,93.73%
E38000076,09P,NHS Hastings and Rother CCG,ALL CANCERS,2022,1991,31,98.47%
E38000077,08F,NHS Havering CCG,ALL CANCERS,2649,2523,126,95.24%
E38000078,05F,NHS Herefordshire CCG,ALL CANCERS,1952,1873,79,95.95%
E38000079,06N,NHS Herts Valleys CCG,ALL CANCERS,5727,5466,261,95.44%
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CANCERS,2534,2400,134,94.71%
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CANCERS,1823,1709,114,93.75%
E38000082,08G,NHS Hillingdon CCG,ALL CANCERS,2509,2062,447,82.18%
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CANCERS,2727,2508,219,91.97%
E38000084,07Y,NHS Hounslow CCG,ALL CANCERS,2425,2326,99,95.92%
E38000085,03F,NHS Hull CCG,ALL CANCERS,2420,2259,161,93.35%
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CANCERS,4019,3446,573,85.74%
E38000087,10L,NHS Isle of Wight CCG,ALL CANCERS,1293,1224,69,94.66%
E38000088,08H,NHS Islington CCG,ALL CANCERS,2238,2108,130,94.19%
E38000089,11N,NHS Kernow CCG,ALL CANCERS,6610,6427,183,97.23%
E38000090,08J,NHS Kingston CCG,ALL CANCERS,1763,1742,21,
E38000091,01J,NHS Knowsley CCG,ALL CANCERS,1836,1735,101,94.50%
E38000092,08K,NHS Lambeth CCG,ALL CANCERS,3424,3187,237,93.08%
E38000225,15F,NHS Leeds CCG,ALL CANCERS,9081,8365,716,92.12%
E38000097,04C,NHS Leicester City CCG,ALL CANCERS,2457,2327,130,94.71%
E38000098,08L,NHS Lewisham CCG,ALL CANCERS,3401,3102,299,91.21%
E38000099,03T,NHS Lincolnshire East CCG,ALL CANCERS,2867,2340,527,81.62%
E38000100,04D,NHS Lincolnshire West CCG,ALL CANCERS,2399,1915,484,79.82%
E38000101,99A,NHS Liverpool CCG,ALL CANCERS,5307,4965,342,93.56%
E38000102,06P,NHS Luton CCG,ALL CANCERS,1420,1332,88,93.80%
E38000217,14L,NHS Manchester CCG,ALL CANCERS,5755,5313,442,92.32%
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CANCERS,1736,1673,63,96.37%
E38000104,09W,NHS Medway CCG,ALL CANCERS,2619,2486,133,94.92%
E38000105,08R,NHS Merton CCG,ALL CANCERS,1634,1513,121,92.59%
E38000106,06Q,NHS Mid Essex CCG,ALL CANCERS,3995,3176,819,
E38000107,04F,NHS Milton Keynes CCG,ALL CANCERS,2366,2068,298,87.40%
E38000228,01K,NHS Morecambe Bay CCG,ALL CANCERS,3541,3151,390,88.99%
E38000108,04G,NHS Nene CCG,ALL CANCERS,5744,5122,622,
E38000109,04H,NHS Newark and Sherwood CCG,ALL CANCERS,1596,1528,68,95.74%
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CANCERS,4777,3982,795,83.36%
E38000113,08M,NHS Newham CCG,ALL CANCERS,2347,2251,96,95.91%
E38000215,01H,NHS North Cumbria CCG,ALL CANCERS,3139,2940,199,93.66%
E38000116,00J,NHS North Durham CCG,ALL CANCERS,2543,2345,198,92.21%
E38000117,06T,NHS North East Essex CCG,ALL CANCERS,4180,3022,1158,72.30%
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CANCERS,1484,1408,76,94.88%
E38000119,03H,NHS North East Lincolnshire CCG,ALL CANCERS,1321,1280,41,96.90%
E38000120,10J,NHS North Hampshire CCG,ALL CANCERS,1861,1668,193,
E38000121,03J,NHS North Kirklees CCG,ALL CANCERS,1890,1870,20,98.94%
E38000122,03K,NHS North Lincolnshire CCG,ALL CANCERS,1660,1623,37,97.77%
E38000124,06V,NHS North Norfolk CCG,ALL CANCERS,2262,1695,567,74.93%
E38000126,05G,NHS North Staffordshire CCG,ALL CANCERS,2541,1888,653,74.30%
E38000127,99C,NHS North Tyneside CCG,ALL CANCERS,2359,2118,241,89.78%
E38000128,09Y,NHS North West Surrey CCG,ALL CANCERS,3242,3082,160,95.06%
E38000130,00L,NHS Northumberland CCG,ALL CANCERS,3739,3500,239,93.61%
E38000218,06W,NHS Norwich CCG,ALL CANCERS,1868,1375,493,73.61%
E38000132,04K,NHS Nottingham City CCG,ALL CANCERS,2637,2459,178,93.25%
E38000133,04L,NHS Nottingham North and East CCG,ALL CANCERS,1459,1370,89,93.90%
E38000134,04M,NHS Nottingham West CCG,ALL CANCERS,1023,968,55,94.62%
E38000135,00Y,NHS Oldham CCG,ALL CANCERS,2645,2513,132,95.01%
E38000136,10Q,NHS Oxfordshire CCG,ALL CANCERS,6031,5776,255,95.77%
E38000137,10R,NHS Portsmouth CCG,ALL CANCERS,1696,1653,43,97.46%
E38000138,08N,NHS Redbridge CCG,ALL CANCERS,2578,2464,114,95.58%
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CANCERS,1748,1593,155,91.13%
E38000140,08P,NHS Richmond CCG,ALL CANCERS,2179,2085,94,
E38000141,03L,NHS Rotherham CCG,ALL CANCERS,2465,2302,163,93.39%
E38000142,04N,NHS Rushcliffe CCG,ALL CANCERS,1171,1105,66,94.36%
E38000143,01G,NHS Salford CCG,ALL CANCERS,2223,2096,127,94.29%
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CANCERS,4334,4080,254,94.14%
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CANCERS,914,849,65,92.89%
E38000146,03N,NHS Sheffield CCG,ALL CANCERS,4743,4504,239,94.96%
E38000147,05N,NHS Shropshire CCG,ALL CANCERS,4168,3903,265,93.64%
E38000150,11X,NHS Somerset CCG,ALL CANCERS,6134,5269,865,85.90%
E38000151,01R,NHS South Cheshire CCG,ALL CANCERS,1879,1837,42,97.76%
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CANCERS,2157,1912,245,88.64%
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CANCERS,1871,1809,62,96.69%
E38000156,10A,NHS South Kent Coast CCG,ALL CANCERS,2605,2559,46,98.23%
E38000157,99D,NHS South Lincolnshire CCG,ALL CANCERS,1736,1372,364,79.03%
E38000219,06Y,NHS South Norfolk CCG,ALL CANCERS,2298,1722,576,74.93%
E38000161,01T,NHS South Sefton CCG,ALL CANCERS,1959,1861,98,95.00%
E38000162,00M,NHS South Tees CCG,ALL CANCERS,2871,2587,284,90.11%
E38000163,00N,NHS South Tyneside CCG,ALL CANCERS,1635,1514,121,92.60%
E38000164,05R,NHS South Warwickshire CCG,ALL CANCERS,2945,2372,573,80.54%
E38000165,04Q,NHS South West Lincolnshire CCG,ALL CANCERS,1449,1228,221,84.75%
E38000166,05T,NHS South Worcestershire CCG,ALL CANCERS,3123,2858,265,91.51%
E38000167,10X,NHS Southampton CCG,ALL CANCERS,1885,1816,69,96.34%
E38000168,99G,NHS Southend CCG,ALL CANCERS,1762,1643,119,93.25%
E38000170,01V,NHS Southport and Formby CCG,ALL CANCERS,1531,1467,64,95.82%
E38000171,08Q,NHS Southwark CCG,ALL CANCERS,2800,2621,179,93.61%
E38000172,01X,NHS St Helens CCG,ALL CANCERS,2431,2311,120,95.06%
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CANCERS,1953,1538,415,78.75%
E38000174,01W,NHS Stockport CCG,ALL CANCERS,3394,3107,287,91.54%
E38000175,05W,NHS Stoke on Trent CCG,ALL CANCERS,3118,2264,854,72.61%
E38000176,00P,NHS Sunderland CCG,ALL CANCERS,3175,2939,236,92.57%
E38000177,99H,NHS Surrey Downs CCG,ALL CANCERS,3275,3210,65,
E38000178,10C,NHS Surrey Heath CCG,ALL CANCERS,740,696,44,94.05%
E38000179,08T,NHS Sutton CCG,ALL CANCERS,1783,1758,25,
E38000180,10D,NHS Swale CCG,ALL CANCERS,1147,1078,69,93.98%
E38000181,12D,NHS Swindon CCG,ALL CANCERS,2295,2163,132,94.25%
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CANCERS,2822,2735,87,96.92%
E38000183,05X,NHS Telford and Wrekin CCG,ALL CANCERS,2047,1941,106,94.82%
E38000184,10E,NHS Thanet CCG,ALL CANCERS,1691,1658,33,98.05%
E38000185,07G,NHS Thurrock CCG,ALL CANCERS,1649,1567,82,95.03%
E38000186,08V,NHS Tower Hamlets CCG,ALL CANCERS,2133,2038,95,95.55%
E38000187,02A,NHS Trafford CCG,ALL CANCERS,2358,2216,142,93.98%
E38000188,03Q,NHS Vale of York CCG,ALL CANCERS,3052,2855,197,93.55%
E38000189,02D,NHS Vale Royal CCG,ALL CANCERS,1038,1014,24,97.69%
E38000190,03R,NHS Wakefield CCG,ALL CANCERS,4145,4094,51,98.77%
E38000191,05Y,NHS Walsall CCG,ALL CANCERS,2624,2256,368,85.98%
E38000192,08W,NHS Waltham Forest CCG,ALL CANCERS,2612,2472,140,94.64%
E38000193,08X,NHS Wandsworth CCG,ALL CANCERS,2946,2604,342,88.39%
E38000194,02E,NHS Warrington CCG,ALL CANCERS,2424,2322,102,
E38000195,05H,NHS Warwickshire North CCG,ALL CANCERS,2019,1947,72,96.43%
E38000196,02F,NHS West Cheshire CCG,ALL CANCERS,2820,2712,108,96.17%
E38000197,07H,NHS West Essex CCG,ALL CANCERS,3719,3446,273,92.66%
E38000198,11A,NHS West Hampshire CCG,ALL CANCERS,5802,5377,425,
E38000199,99J,NHS West Kent CCG,ALL CANCERS,4479,4209,270,93.97%
E38000200,02G,NHS West Lancashire CCG,ALL CANCERS,1340,1277,63,95.30%
E38000201,04V,NHS West Leicestershire CCG,ALL CANCERS,3561,3413,148,95.84%
E38000202,08Y,NHS West London CCG,ALL CANCERS,2197,1973,224,89.80%
E38000203,07J,NHS West Norfolk CCG,ALL CANCERS,1834,1747,87,95.26%
E38000204,07K,NHS West Suffolk CCG,ALL CANCERS,2593,2247,346,86.66%
E38000205,02H,NHS Wigan Borough CCG,ALL CANCERS,3101,2908,193,93.78%
E38000206,99N,NHS Wiltshire CCG,ALL CANCERS,5035,4620,415,91.76%
E38000208,12F,NHS Wirral CCG,ALL CANCERS,3849,3591,258,93.30%
E38000210,06A,NHS Wolverhampton CCG,ALL CANCERS,2126,1932,194,90.87%
E38000211,06D,NHS Wyre Forest CCG,ALL CANCERS,1335,1220,115,91.39%
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,543,507,36,93.37%
,,,,,,,
,,ENGLAND,ALL CANCERS,563944,516070,47874,91.51%
