ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
Jun-20,,,,,,,,,,,,,
BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,,,,,,
DEFINITIONS:  DCB0147 Amd 89/2016,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1133,1104,29,97.44%,,1104,3,10,6,10
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1320,1157,163,87.65%,,1157,37,102,7,17
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1257,1249,8,99.36%,,1249,2,2,0,4
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1081,1065,16,98.52%,,1065,2,13,1,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1457,1430,27,98.15%,,1430,4,14,5,4
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1238,1197,41,96.69%,,1197,6,11,4,20
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,731,712,19,,,712,4,6,1,8
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,720,674,46,93.61%,,674,7,12,2,25
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1480,1272,208,85.95%,,1272,51,73,64,20
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,822,813,9,98.91%,,813,0,3,0,6
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,586,552,34,94.20%,,552,5,14,3,12
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1169,1096,73,,,1096,10,43,9,11
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,521,428,93,82.15%,,428,29,40,3,21
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1170,1162,8,99.32%,,1162,2,2,2,2
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,464,423,41,91.16%,,423,14,20,4,3
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2564,2453,111,95.67%,,2453,12,18,16,65
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1259,1202,57,,,1202,17,22,9,9
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2457,2294,163,93.37%,,2294,19,110,12,22
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1404,1357,47,96.65%,,1357,9,14,7,17
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,993,991,2,,,991,1,1,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1765,1696,69,96.09%,,1696,19,31,7,12
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,754,485,269,64.32%,,485,38,58,72,101
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,348,318,30,91.38%,,318,7,9,8,6
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1621,1588,33,97.96%,,1588,10,18,4,1
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1066,1025,41,96.15%,,1025,22,11,2,6
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1268,1192,76,94.01%,,1192,23,21,11,21
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1214,1140,74,,,1140,22,26,16,10
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,607,597,10,98.35%,,597,6,3,1,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,681,675,6,99.12%,,675,0,6,0,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1362,1258,104,92.36%,,1258,8,38,11,47
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1399,1310,89,93.64%,,1310,32,34,13,10
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,373,355,18,95.17%,,355,4,4,4,6
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,479,468,11,97.70%,,468,0,6,0,5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,715,674,41,94.27%,,674,12,21,7,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1663,1395,268,83.88%,,1395,59,89,32,88
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,931,925,6,,,925,1,1,1,3
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1292,1180,112,91.33%,,1180,64,37,10,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2325,1685,640,72.47%,,1685,173,177,77,213
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,1884,1796,88,95.33%,,1796,16,26,10,36
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,16,16,0,100.00%,,16,0,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1878,1848,30,98.40%,,1848,5,11,4,10
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,219,213,6,97.26%,,213,0,3,2,1
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1544,1523,21,98.64%,,1523,4,6,1,10
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1190,1170,20,98.32%,,1170,2,15,2,1
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2140,1642,498,76.73%,,1642,109,114,108,167
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,922,904,18,98.05%,,904,3,7,2,6
,RAJ,MID AND SOUTH ESSEX NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3694,3463,231,,,3463,48,78,40,65
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,812,789,23,97.17%,,789,9,7,3,4
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1789,1661,128,92.85%,,1661,6,44,71,7
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,793,642,151,80.96%,,642,49,61,24,17
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5,5,0,100.00%,,5,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1960,1789,171,91.28%,,1789,18,56,10,87
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,1778,1730,48,97.30%,,1730,14,19,6,9
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,939,879,60,93.61%,,879,19,32,4,5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,588,463,125,78.74%,,463,19,44,27,35
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,762,673,89,88.32%,,673,27,42,15,5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1551,1384,167,89.23%,,1384,27,84,32,24
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,862,607,255,,,607,52,89,18,96
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,447,432,15,96.64%,,432,5,6,2,2
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,898,866,32,96.44%,,866,6,7,8,11
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1131,1115,16,98.59%,,1115,6,7,3,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2116,1944,172,91.87%,,1944,16,49,35,72
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1475,1282,193,86.92%,,1282,13,51,42,87
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1928,1886,42,97.82%,,1886,7,18,12,5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,863,851,12,98.61%,,851,7,1,2,2
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1391,1375,16,98.85%,,1375,5,5,3,3
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,236,182,54,77.12%,,182,17,31,5,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1078,1011,67,93.78%,,1011,13,29,6,19
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1579,1564,15,99.05%,,1564,5,6,4,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1446,1311,135,90.66%,,1311,29,45,22,39
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2502,2336,166,93.37%,,2336,40,53,27,46
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,115,115,0,100.00%,,115,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,632,615,17,97.31%,,615,3,9,5,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1363,1315,48,96.48%,,1315,11,14,6,17
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1184,1160,24,97.97%,,1160,7,8,5,4
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,707,686,21,97.03%,,686,6,6,6,3
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1271,1196,75,94.10%,,1196,13,32,20,10
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1484,1422,62,95.82%,,1422,17,26,8,11
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1042,1018,24,97.70%,,1018,5,12,4,3
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1700,1652,48,97.18%,,1652,15,22,8,3
,RH5,SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,748,643,105,85.96%,,643,13,16,4,72
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1080,859,221,79.54%,,859,15,40,31,135
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,856,846,10,98.83%,,846,5,2,1,2
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,643,571,72,88.80%,,571,27,24,11,10
,RXG,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,10,2,8,20.00%,,2,2,4,2,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,693,688,5,99.28%,,688,1,2,1,1
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1000,933,67,93.30%,,933,26,26,12,3
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1189,1141,48,95.96%,,1141,9,14,9,16
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,665,638,27,95.94%,,638,4,13,6,4
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1312,1272,40,96.95%,,1272,5,15,3,17
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,742,701,41,94.47%,,701,8,9,15,9
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,10,10,0,100.00%,,10,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1017,997,20,98.03%,,997,5,10,4,1
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,631,494,137,78.29%,,494,33,49,41,14
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1472,1228,244,83.42%,,1228,43,95,74,32
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,961,746,215,77.63%,,746,35,116,54,10
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,523,511,12,97.71%,,511,6,3,0,3
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,12,12,0,100.00%,,12,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,582,560,22,96.22%,,560,5,11,4,2
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,905,833,72,,,833,17,34,11,10
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,437,420,17,96.11%,,420,4,6,2,5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,39,39,0,100.00%,,39,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1105,1079,26,97.65%,,1079,10,6,2,8
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,15,15,0,100.00%,,15,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1071,979,92,,,979,25,37,24,6
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1909,1796,113,94.08%,,1796,44,35,18,16
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,831,797,34,95.91%,,797,4,18,8,4
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1203,1145,58,95.18%,,1145,15,28,9,6
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2477,1678,799,67.74%,,1678,67,188,190,354
,RA7,UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1398,1275,123,91.20%,,1275,19,39,14,51
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,1616,1532,84,94.80%,,1532,30,50,4,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2203,1987,216,90.20%,,1987,40,57,37,82
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,2447,2253,194,92.07%,,2253,39,58,58,39
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1022,973,49,95.21%,,973,15,25,3,6
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2252,2221,31,98.62%,,2221,7,11,2,11
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,1737,1683,54,96.89%,,1683,10,7,12,25
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,615,573,42,93.17%,,573,6,21,4,11
,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,662,646,16,,,646,2,9,5,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1146,1120,26,97.73%,,1120,1,8,6,11
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,599,384,215,64.11%,,384,32,40,42,101
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1414,1377,37,97.38%,,1377,13,10,9,5
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,632,598,34,94.62%,,598,5,6,3,20
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1058,1040,18,98.30%,,1040,6,4,6,2
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1318,1163,155,88.24%,,1163,77,40,20,18
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,908,882,26,97.14%,,882,3,5,3,15
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,624,612,12,98.08%,,612,8,3,0,1
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,477,468,9,98.11%,,468,2,2,4,1
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1173,1131,42,96.42%,,1131,11,11,9,11
,NYT,ASSURA EAST RIDING LLP,ALL SUSPECTED CANCER,65,62,3,95.38%,,62,0,2,0,1
,NCN,DMC COMMUNITY OUTPATIENT SERVICES,ALL SUSPECTED CANCER,140,137,3,97.86%,,137,0,0,0,3
,NVM,EPSOMEDICAL GROUP,ALL SUSPECTED CANCER,93,91,2,97.85%,,91,0,1,1,0
,NV1,INHEALTH LIMITED,ALL SUSPECTED CANCER,132,36,96,27.27%,,36,14,17,23,42
,NYG,SUSSEX COMMUNITY DERMATOLOGY SERVICE,ALL SUSPECTED CANCER,126,113,13,89.68%,,113,4,4,3,2
,AQK,VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY,ALL SUSPECTED CANCER,102,102,0,100.00%,,102,0,0,0,0
,NQT,VIRGIN CARE LTD,ALL SUSPECTED CANCER,88,85,3,96.59%,,85,0,2,1,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,153134,141643,11491,92.50%,,141643,2318,3858,1965,3350
