﻿"Monthly SitReps - Other Data"

"Year:2012-13","Period Name:SEPTEMBER","SHA Name:<All>","Org Name:<All>"

"Basis","Year","Period Name","Provider SHA Code","Provider SHA Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM"
"PROV","2012-13","SEPTEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RL4","THE ROYAL WOLVERHAMPTON NHS TRUST",1,0,0
"PROV","2012-13","SEPTEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RLU","BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","SEPTEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","SEPTEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJD","MID STAFFORDSHIRE NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","SEPTEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST",6,0,0
"PROV","2012-13","SEPTEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","SEPTEMBER","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST",0,0,0
"PROV","2012-13","SEPTEMBER","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RC1","BEDFORD HOSPITAL NHS TRUST",5,0,0
"PROV","2012-13","SEPTEMBER","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RDE","COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST",3,0,1
"PROV","2012-13","SEPTEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","SEPTEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST",11,0,0
"PROV","2012-13","SEPTEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RM3","SALFORD ROYAL NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","SEPTEMBER","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","SEPTEMBER","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RN7","DARTFORD AND GRAVESHAM NHS TRUST",0,0,0
"PROV","2012-13","SEPTEMBER","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST",0,0,0
"PROV","2012-13","SEPTEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RVL","BARNET AND CHASE FARM HOSPITALS NHS TRUST",0,0,0
"PROV","2012-13","SEPTEMBER","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","SEPTEMBER","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST",1,0,0
"PROV","2012-13","SEPTEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RD7","HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","SEPTEMBER","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RR8","LEEDS TEACHING HOSPITALS NHS TRUST",0,0,1
"PROV","2012-13","SEPTEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"PROV","2012-13","SEPTEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RJ6","CROYDON HEALTH SERVICES NHS TRUST",2,0,0
"PROV","2012-13","SEPTEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST",7,0,0
"PROV","2012-13","SEPTEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST",1,0,0
"PROV","2012-13","SEPTEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RLT","GEORGE ELIOT HOSPITAL NHS TRUST",0,0,0
"PROV","2012-13","SEPTEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","SEPTEMBER","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST",0,0,0
"PROV","2012-13","SEPTEMBER","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST",0,0,0
"PROV","2012-13","SEPTEMBER","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RGM","PAPWORTH HOSPITAL NHS FOUNDATION TRUST",7,2,0
"PROV","2012-13","SEPTEMBER","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RGQ","IPSWICH HOSPITAL NHS TRUST",0,0,0
"PROV","2012-13","SEPTEMBER","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","SEPTEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RET","THE WALTON CENTRE NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","SEPTEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REM","AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","SEPTEMBER","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RNZ","SALISBURY NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","SEPTEMBER","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST",0,0,0
"PROV","2012-13","SEPTEMBER","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"PROV","2012-13","SEPTEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST",8,0,0
"PROV","2012-13","SEPTEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RW1","SOUTHERN HEALTH NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","SEPTEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RHU","PORTSMOUTH HOSPITALS NHS TRUST",0,0,0
"PROV","2012-13","SEPTEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RV8","NORTH WEST LONDON HOSPITALS NHS TRUST",0,0,0
"PROV","2012-13","SEPTEMBER","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","SEPTEMBER","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","SEPTEMBER","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RJL","NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST",0,0,4
"PROV","2012-13","SEPTEMBER","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST",2,0,0
"PROV","2012-13","SEPTEMBER","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","SEPTEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RJ2","LEWISHAM HEALTHCARE NHS TRUST",0,0,0
"PROV","2012-13","SEPTEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST",35,9,0
"PROV","2012-13","SEPTEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST",3,0,0
"PROV","2012-13","SEPTEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RWJ","STOCKPORT NHS FOUNDATION TRUST",1,0,0
"PROV","2012-13","SEPTEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXR","EAST LANCASHIRE HOSPITALS NHS TRUST",0,0,0
"PROV","2012-13","SEPTEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RJN","EAST CHESHIRE NHS TRUST",0,0,0
"PROV","2012-13","SEPTEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","SEPTEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST",0,0,2
"PROV","2012-13","SEPTEMBER","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RXC","EAST SUSSEX HEALTHCARE NHS TRUST",0,0,0
"PROV","2012-13","SEPTEMBER","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","SEPTEMBER","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RD1","ROYAL UNITED HOSPITAL BATH NHS TRUST",20,0,0
"PROV","2012-13","SEPTEMBER","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","SEPTEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","SEPTEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","SEPTEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","SEPTEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RAX","KINGSTON HOSPITAL NHS TRUST",1,0,0
"PROV","2012-13","SEPTEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","SEPTEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJF","BURTON HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","SEPTEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST",0,0,0
