62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,,,,,,,,,
"PERIOD: Q3 2091-20 (OCTOBER, NOVEMBER, DECEMBER)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,13,9.5,3.5,73.08%,,0,2.5,3,4,2,1.5,0,0
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,0,1,0.00%,,0,0,0,0,0,0,1,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,13.5,11.5,2,85.19%,,5,1,1,4.5,1,1,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,32.5,29.5,3,90.77%,,14.5,4,4.5,6.5,1,0,0.5,1.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,8.5,7.5,1,88.24%,,6.5,0.5,0.5,0,1,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3,2,1,66.67%,,0.5,0,0,1.5,0,0,1,0
,RV3,CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,59,49.5,9.5,83.90%,,34.5,4.5,3.5,7,5,2.5,0,2
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,13,13,0,100.00%,,9.5,1,1.5,1,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,84.5,79,5.5,93.49%,,50.5,12.5,4.5,11.5,3,0,0,2.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3.5,3.5,0,100.00%,,2.5,0.5,0,0.5,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,ALL CANCERS,33.5,28.5,5,85.07%,,18.5,2,1.5,6.5,2,1,1,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,0.5,0,0,0.5,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,17.5,14,3.5,80.00%,,5,2.5,3,3.5,1,0.5,1,1
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,4,3,1,75.00%,,2,0,1,0,0,0,0,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,37,23,14,62.16%,,8.5,2,2.5,10,4,2,2,6
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL CANCERS,18.5,14.5,4,78.38%,,10,1.5,2.5,0.5,0,3,1,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,24.5,21,3.5,85.71%,,10,1,4.5,5.5,1,1,0,1.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,116.5,98,18.5,84.12%,,54.5,14,18,11.5,4,2.5,3.5,8.5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,114,91,23,79.82%,,46,13.5,13.5,18,9.5,6.5,1,6
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,21,17.5,3.5,83.33%,,11.5,2.5,0.5,3,2,1,0,0.5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,40,32.5,7.5,81.25%,,20.5,3.5,6,2.5,4,2,1,0.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,41.5,38,3.5,91.57%,,23,3.5,3.5,8,1.5,1,0.5,0.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2.5,1.5,1,60.00%,,0,0,0,1.5,0,0,1,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,9.5,9.5,0,100.00%,,6.5,1.5,0,1.5,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,13,10.5,2.5,80.77%,,5,2,0,3.5,2,0,0,0.5
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,0.5,0,0,0.5,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,29,25,4,86.21%,,13,4,3,5,1,2,0,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,71,45.5,25.5,64.08%,,14,6.5,12,13,9.5,6.5,3,6.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,12.5,12.5,0,100.00%,,8,1,0,3.5,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,11,10.5,0.5,95.45%,,8,1.5,0,1,0,0,0,0.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,46,44,2,95.65%,,24,4,7,9,0.5,0.5,0.5,0.5
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,4,3.5,0.5,87.50%,,1,0,0.5,2,0,0,0,0.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,56.5,47,9.5,83.19%,,14.5,5.5,5.5,21.5,4,1.5,2.5,1.5
,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,42.5,36,6.5,84.71%,,20.5,8,5.5,2,2,1.5,0.5,2.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,19,17.5,1.5,92.11%,,6,1,6,4.5,0,1.5,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,91,80.5,10.5,88.46%,,51,9.5,12,8,3,4,1,2.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,24.5,24.5,0,100.00%,,13,3.5,3,5,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,157.5,144.5,13,91.75%,,85,22,22,15.5,6,3.5,2.5,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,222.5,160,62.5,71.91%,,90,14.5,25.5,30,25.5,17,10.5,9.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ADMITTED,ALL CANCERS,61.5,56.5,5,91.87%,,31.5,6.5,8,10.5,1.5,1.5,1,1
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,15.5,15,0.5,96.77%,,2,0.5,4,8.5,0,0.5,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,115.5,99,16.5,85.71%,,61,14.5,8.5,15,9.5,3.5,0,3.5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,11,7,4,63.64%,,0,0,2,5,1,2,1,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,48.5,44,4.5,90.72%,,28,7,7,2,2,1,0.5,1
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,18,7,11,38.89%,,2,3,1,1,2,3,1,5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,110,71,39,64.55%,,29,9,13,20,13,11,4,11
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,25.5,18,7.5,70.59%,,7,2,4.5,4.5,2,3,1.5,1
,RAJ,MID AND SOUTH ESSEX NHS FOUNDATION TRUST ,ADMITTED,ALL CANCERS,16.5,9,7.5,54.55%,,3,2,0.5,3.5,3.5,1.5,0,2.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,17,15.5,1.5,91.18%,,5.5,1.5,5,3.5,0,1,0.5,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,15.5,10,5.5,64.52%,,4,2.5,1.5,2,2,2,1,0.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,46.5,33.5,13,72.04%,,9.5,1.5,7.5,15,3.5,4.5,1,4
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3,2,1,66.67%,,0,1,1,0,0,0,0.5,0.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,32.5,17,15.5,52.31%,,6,0,1.5,9.5,2.5,2.5,5,5.5
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,169,136,33,80.47%,,74.5,20,18.5,23,6.5,9,5.5,12
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,15.5,11,4.5,70.97%,,3,1,4,3,3.5,0,0,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,47.5,41.5,6,87.37%,,25.5,8.5,5,2.5,2.5,1,0,2.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,15.5,13.5,2,87.10%,,6,2.5,3.5,1.5,1,1,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,30.5,23.5,7,77.05%,,16,4,1,2.5,2,2,1,2
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,38.5,31,7.5,80.52%,,16,2,8.5,4.5,3.5,2,1,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,43,37.5,5.5,87.21%,,27,3.5,2.5,4.5,2,0,0,3.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,8,6.5,1.5,81.25%,,0,3,1.5,2,1,0,0,0.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,15.5,13,2.5,83.87%,,3,1,2,7,1,0,1,0.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,175.5,137,38.5,78.06%,,63,12.5,24,37.5,12.5,5.5,4.5,16
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,15,6,9,40.00%,,4,0,0,2,3.5,1,1.5,3
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,82.5,67.5,15,81.82%,,38.5,7,11,11,4,2,4.5,4.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,13.5,11.5,2,85.19%,,7.5,1,2,1,1,0,1,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,19,15.5,3.5,81.58%,,5,1,4.5,5,0,1,0,2.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,22.5,19,3.5,84.44%,,13.5,1.5,0.5,3.5,2,0,1,0.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,5.5,4.5,1,81.82%,,2,0.5,0,2,1,0,0,0
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,15.5,6.5,9,41.94%,,2.5,0.5,2,1.5,3,2.5,1.5,2
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,7.5,6,1.5,80.00%,,3,2,0,1,0,1,0,0.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,96.5,81,15.5,83.94%,,50,6,8.5,16.5,2,4.5,0.5,8.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,81.5,67.5,14,82.82%,,33,11,11.5,12,6.5,2,1.5,4
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,18.5,16.5,2,89.19%,,5.5,4,4,3,0.5,0.5,0,1
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3,3,0,100.00%,,0,0,0,3,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,10.5,8,2.5,76.19%,,1,1,0.5,5.5,1.5,0,0.5,0.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,69,66,3,95.65%,,43.5,6,6,10.5,2.5,0,0,0.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,19,17.5,1.5,92.11%,,7.5,1,5,4,0,0,1,0.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,46,34,12,73.91%,,19.5,1.5,3,10,3.5,2.5,2,4
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,85.5,72.5,13,84.80%,,25,14.5,15.5,17.5,7,5,1,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,41,34,7,82.93%,,21.5,2.5,6,4,2,2,2,1
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,104.5,85,19.5,81.34%,,42,13.5,12,17.5,6.5,4,6,3
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,18.5,16.5,2,89.19%,,6,3,4.5,3,1,1,0,0
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,22.5,19.5,3,86.67%,,7,3,3.5,6,1,1,1,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,18.5,15,3.5,81.08%,,9,1,1,4,1.5,0,0,2
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,35.5,32.5,3,91.55%,,23.5,0.5,4,4.5,1.5,1,0,0.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,32.5,30.5,2,93.85%,,9,3.5,7.5,10.5,1,0,0.5,0.5
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,32.5,31.5,1,96.92%,,17.5,2.5,7.5,4,0,1,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,54,49.5,4.5,91.67%,,34,3.5,2.5,9.5,0,2,0.5,2
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,13.5,12,1.5,88.89%,,9,1,1,1,0,1,0,0.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,22.5,21.5,1,95.56%,,10.5,1.5,2,7.5,0,0,0.5,0.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,54,48,6,88.89%,,24,7,7,10,2,1,0,3
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,26,20.5,5.5,78.85%,,7.5,2,3,8,2,2,1,0.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2.5,2.5,0,100.00%,,2,0.5,0,0,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,128,111,17,86.72%,,77.5,6.5,14.5,12.5,6.5,3,2.5,5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,46.5,45,1.5,96.77%,,38,2,1,4,0,0.5,1,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,14.5,8.5,6,58.62%,,2.5,0,2.5,3.5,1.5,3,0,1.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,89,78,11,87.64%,,46.5,6.5,9,16,4,3,0,4
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,6.5,4,2.5,61.54%,,1,1,1,1,0,0,0.5,2
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1.5,1.5,0,100.00%,,0.5,0.5,0.5,0,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,69,66.5,2.5,96.38%,,47,7,5.5,7,1,1.5,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,6.5,5.5,1,84.62%,,3,0,2,0.5,0,0.5,0,0.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,29,22,7,75.86%,,5.5,3,4.5,9,3,3,0.5,0.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,15,15,0,100.00%,,6.5,2,3,3.5,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,ALL CANCERS,165.5,120.5,45,72.81%,,57,18.5,21,24,11.5,7.5,5,21
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,8,6.5,1.5,81.25%,,1.5,0,3,2,0,0.5,0,1
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,122,96.5,25.5,79.10%,,58,12,15,11.5,3.5,8,5,9
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,85.5,66.5,19,77.78%,,20.5,12,14.5,19.5,9,3,2,5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,9.5,5,4.5,52.63%,,1,2,0,2,1,0.5,2,1
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,188,127.5,60.5,67.82%,,53.5,12.5,33,28.5,20.5,13,8,19
,RA7,UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST ,ADMITTED,ALL CANCERS,130.5,113.5,17,86.97%,,63.5,9.5,20.5,20,7,5,2,3
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,70,61.5,8.5,87.86%,,29.5,12,7,13,4.5,0,2,2
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,37.5,31,6.5,82.67%,,18.5,3.5,4.5,4.5,2,2.5,0,2
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL CANCERS,121,94,27,77.69%,,36.5,12,24,21.5,11.5,10.5,2.5,2.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,84,72.5,11.5,86.31%,,47,7,10.5,8,5.5,1.5,2.5,2
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,ALL CANCERS,209.5,188,21.5,89.74%,,112,16.5,25,34.5,9.5,6,3,3
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,ALL CANCERS,30,15.5,14.5,51.67%,,6,0.5,4,5,6,1,2.5,5
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,84.5,72,12.5,85.21%,,52,4,6,10,4.5,2,1,5
,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,9,8,1,88.89%,,4,2,2,0,1,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,18,10,8,55.56%,,8.5,0.5,1,0,2,2.5,1.5,2
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,18,16,2,88.89%,,9,2,2,3,1,0,0,1
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,43,33,10,76.74%,,9.5,7,7.5,9,4,4,0.5,1.5
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ALL CANCERS,26.5,21.5,5,81.13%,,14,0.5,2.5,4.5,2,2,0.5,0.5
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,ALL CANCERS,17.5,15.5,2,88.57%,,13.5,1,1,0,1.5,0,0,0.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,24,22,2,91.67%,,8.5,5.5,4.5,3.5,0,1,0,1
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,16,12,4,75.00%,,5.5,0.5,1,5,0.5,2,0.5,1
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,70.5,63.5,7,90.07%,,43,5.5,6.5,8.5,1.5,3,1.5,1
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,ALL CANCERS,13,10.5,2.5,80.77%,,2.5,3,2,3,0,1,0,1.5
