"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: JUL 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","50","36","14","0.72"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","32","21","11","0.65625"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","57","42","15","0.73684210526315796"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","117","99","18","0.84615384615384603"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","35","27","8","0.77142857142857102"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","393","349","44","0.88804071246819305"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","174","151","23","0.86781609195402298"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","29","24","5","0.82758620689655205"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","130","99","31","0.76153846153846105"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","47","35","12","0.74468085106382997"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","218","162","56","0.74311926605504597"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","79","64","15","0.810126582278481"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","24","21","3","0.875"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","74","49","25","0.66216216216216195"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","75","49","26","0.65333333333333299"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","50","40","10","0.8"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","108","75","33","0.69444444444444398"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","92","70","22","0.76086956521739102"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","29","24","5","0.82758620689655205"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","237","179","58","0.75527426160337596"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","161","117","44","0.72670807453416197"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","94","66","28","0.70212765957446799"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","106","88","18","0.83018867924528295"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","44","35","9","0.79545454545454497"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","29","23","6","0.79310344827586199"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","53","46","7","0.86792452830188704"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","28","25","3","0.89285714285714302"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","37","33","4","0.891891891891892"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","52","36","16","0.69230769230769196"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","47","37","10","0.78723404255319196"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","135","112","23","0.82962962962963005"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","160","119","41","0.74375000000000002"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","82","73","9","0.89024390243902396"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","239","183","56","0.76569037656903804"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","30","20","10","0.66666666666666696"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","157","127","30","0.80891719745222901"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","30","28","2","0.93333333333333302"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","29","18","11","0.62068965517241403"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","61","39","22","0.63934426229508201"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","56","51","5","0.91071428571428603"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","50","34","16","0.68"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","109","76","33","0.69724770642201805"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","98","85","13","0.86734693877550995"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","176","140","36","0.79545454545454497"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","247","168","79","0.68016194331983804"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","44","26","18","0.59090909090909105"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","46","42","4","0.91304347826086996"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","21","18","3","0.85714285714285698"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","27","19","8","0.70370370370370405"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","73","50","23","0.68493150684931503"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","248","191","57","0.77016129032258096"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","48","47","1","0.97916666666666696"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","33","19","14","0.57575757575757602"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","39","35","4","0.89743589743589702"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","40","39","1","0.97499999999999998"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","42","37","5","0.88095238095238104"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","78","53","25","0.67948717948717996"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","37","24","13","0.64864864864864902"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","66","55","11","0.83333333333333304"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","246","216","30","0.87804878048780499"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","21","15","6","0.71428571428571397"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","54","40","14","0.74074074074074103"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","164","133","31","0.81097560975609795"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","35","26","9","0.74285714285714299"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","27","17","10","0.62962962962962998"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","23","21","2","0.91304347826086996"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","37","30","7","0.81081081081081097"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","113","93","20","0.82300884955752196"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","93","76","17","0.81720430107526898"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","25","16","9","0.64"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","42","40","2","0.952380952380952"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","51","39","12","0.76470588235294101"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","33","22","11","0.66666666666666696"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","61","43","18","0.70491803278688503"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","157","145","12","0.92356687898089196"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","19","15","4","0.78947368421052599"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","74","54","20","0.72972972972973005"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","30","18","12","0.6"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","62","52","10","0.83870967741935498"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","255","208","47","0.81568627450980402"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","58","46","12","0.79310344827586199"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","93","74","19","0.79569892473118298"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","52","33","19","0.63461538461538503"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","33","27","6","0.81818181818181801"
