"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: JUN 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","139","102","37","0.73381294964028798"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","28","21","7","0.75"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","35","25","10","0.71428571428571397"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","20","11","9","0.55000000000000004"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","160","114","46","0.71250000000000002"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","33","26","7","0.78787878787878796"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","24","19","5","0.79166666666666696"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","134","112","22","0.83582089552238803"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","70","59","11","0.84285714285714297"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","248","182","66","0.73387096774193505"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","334","257","77","0.76946107784431095"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","54","51","3","0.94444444444444398"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","203","158","45","0.77832512315270896"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","50","30","20","0.6"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","31","19","12","0.61290322580645196"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","96","75","21","0.78125"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","61","54","7","0.88524590163934402"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","75","57","18","0.76"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","91","67","24","0.73626373626373598"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","59","44","15","0.74576271186440701"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","22","17","5","0.77272727272727304"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","130","107","23","0.82307692307692304"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","46","40","6","0.86956521739130399"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","64","48","16","0.75"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","146","116","30","0.79452054794520499"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","36","32","4","0.88888888888888895"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","38","26","12","0.68421052631578905"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","23","18","5","0.78260869565217395"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","25","17","8","0.68"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","23","20","3","0.86956521739130399"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","52","23","29","0.44230769230769201"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","178","135","43","0.75842696629213502"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","88","76","12","0.86363636363636398"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","42","29","13","0.69047619047619002"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","32","27","5","0.84375"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","27","23","4","0.85185185185185197"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","39","29","10","0.74358974358974395"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","84","63","21","0.75"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","42","28","14","0.66666666666666696"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","328","265","63","0.80792682926829296"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","214","177","37","0.82710280373831802"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","18","14","4","0.77777777777777801"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","119","92","27","0.77310924369747902"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","47","33","14","0.70212765957446799"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","200","147","53","0.73499999999999999"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","78","58","20","0.74358974358974395"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","21","17","4","0.80952380952380998"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","60","37","23","0.61666666666666703"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","58","34","24","0.58620689655172398"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","50","39","11","0.78"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","75","52","23","0.69333333333333302"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","77","55","22","0.71428571428571397"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","11","10","1","0.90909090909090895"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","248","159","89","0.64112903225806495"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","141","89","52","0.63120567375886505"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","89","67","22","0.75280898876404501"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","77","59","18","0.76623376623376604"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","31","24","7","0.77419354838709697"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","32","25","7","0.78125"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","42","38","4","0.90476190476190499"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","28","19","9","0.67857142857142905"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","30","21","9","0.7"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","34","22","12","0.64705882352941202"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","37","32","5","0.86486486486486502"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","108","86","22","0.79629629629629595"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","119","76","43","0.63865546218487401"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","65","55","10","0.84615384615384603"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","162","120","42","0.74074074074074103"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","34","16","18","0.47058823529411797"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","122","98","24","0.80327868852458995"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","30","26","4","0.86666666666666703"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","28","20","8","0.71428571428571397"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","42","28","14","0.66666666666666696"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","30","19","11","0.63333333333333297"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","44","31","13","0.70454545454545503"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","64","49","15","0.765625"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","74","52","22","0.70270270270270296"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","144","122","22","0.84722222222222199"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","214","132","82","0.61682242990654201"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","31","19","12","0.61290322580645196"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","50","45","5","0.9"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","31","26","5","0.83870967741935498"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","34","28","6","0.82352941176470595"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","60","37","23","0.61666666666666703"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","194","149","45","0.768041237113402"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","38","34","4","0.89473684210526305"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","18","15","3","0.83333333333333304"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","34","26","8","0.76470588235294101"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","33","29","4","0.87878787878787901"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","31","26","5","0.83870967741935498"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","51","38","13","0.74509803921568596"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","51","42","9","0.82352941176470595"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","60","45","15","0.75"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","193","149","44","0.772020725388601"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","18","15","3","0.83333333333333304"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","36","23","13","0.63888888888888895"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","145","114","31","0.78620689655172404"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","47","30","17","0.63829787234042601"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","19","9","10","0.47368421052631599"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","14","12","2","0.85714285714285698"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","37","27","10","0.72972972972973005"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","67","55","12","0.82089552238805996"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","61","44","17","0.72131147540983598"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","28","19","9","0.67857142857142905"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","28","27","1","0.96428571428571397"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","46","39","7","0.84782608695652195"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","32","22","10","0.6875"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","45","37","8","0.82222222222222197"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","141","122","19","0.86524822695035497"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","18","14","4","0.77777777777777801"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","91","64","27","0.70329670329670302"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","30","21","9","0.7"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","35","32","3","0.91428571428571404"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","228","175","53","0.76754385964912297"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","52","42","10","0.80769230769230804"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","74","58","16","0.78378378378378399"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","27","14","13","0.51851851851851805"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","41","32","9","0.78048780487804903"
