"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: MAY 2020/21",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","666","617","49","0.92642642642642603"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","841","685","156","0.81450653983353105"
,"08M","NHS NEWHAM CCG","ALL SUSPECTED CANCER","351","348","3","0.99145299145299104"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","1926","1822","104","0.94600207684319804"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","2550","2351","199","0.92196078431372597"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","647","605","42","0.93508500772797498"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","754","731","23","0.96949602122015899"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL SUSPECTED CANCER","294","289","5","0.98299319727891199"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","251","245","6","0.97609561752988006"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL SUSPECTED CANCER","400","357","43",
,"03J","NHS NORTH KIRKLEES CCG","ALL SUSPECTED CANCER","308","289","19","0.93831168831168799"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","307","304","3","0.99022801302931596"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","463","440","23","0.95032397408207303"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","432","400","32","0.92592592592592604"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","798","772","26","0.96741854636591496"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","1079","997","82",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","732","707","25","0.96584699453551903"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","2163","1982","181","0.91631992602866397"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","596","578","18","0.96979865771812102"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","1112","1035","77","0.930755395683453"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","316","314","2","0.993670886075949"
,"08N","NHS REDBRIDGE CCG","ALL SUSPECTED CANCER","456","360","96","0.78947368421052599"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","435","410","25","0.94252873563218398"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","476","458","18","0.96218487394957997"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","708","666","42","0.94067796610169496"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","987","977","10","0.98986828774062796"
,"05N","NHS SHROPSHIRE CCG","ALL SUSPECTED CANCER","734","710","24","0.96730245231607603"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","1238","1189","49","0.96042003231017803"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","3303","3051","252","0.923705722070845"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","402","354","48","0.88059701492537301"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL SUSPECTED CANCER","333","331","2","0.99399399399399402"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","355","354","1","0.99718309859154897"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","296","248","48","0.83783783783783805"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL SUSPECTED CANCER","478","423","55","0.88493723849372397"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","2634","2581","53","0.97987851176917196"
,"10X","NHS SOUTHAMPTON CCG","ALL SUSPECTED CANCER","384","373","11","0.97135416666666696"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","376","358","18",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","308","302","6","0.98051948051948101"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","439","397","42","0.90432801822323505"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","401","384","17","0.95760598503740602"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","703","657","46","0.93456614509246105"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","579","552","27","0.95336787564766801"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","617","569","48","0.92220421393841201"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","2303","2247","56","0.97568389057750804"
,"10C","NHS SURREY HEATH CCG","ALL SUSPECTED CANCER","138","133","5","0.96376811594202905"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","488","459","29","0.94057377049180302"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","1025","963","62","0.93951219512195105"
,"05X","NHS TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","346","333","13","0.96242774566473999"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","337","324","13",
,"08V","NHS TOWER HAMLETS CCG","ALL SUSPECTED CANCER","359","353","6","0.98328690807799402"
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","497","417","80","0.83903420523138805"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","552","537","15","0.97282608695652195"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","739","693","46","0.93775372124492595"
,"05Y","NHS WALSALL CCG","ALL SUSPECTED CANCER","488","468","20","0.95901639344262302"
,"08W","NHS WALTHAM FOREST CCG","ALL SUSPECTED CANCER","557","541","16","0.97127468581687604"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","468","458","10",
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL SUSPECTED CANCER","346","323","23","0.93352601156069404"
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","621","580","41","0.93397745571658597"
,"11A","NHS WEST HAMPSHIRE CCG","ALL SUSPECTED CANCER","1156","1123","33",
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","282","276","6","0.97872340425531901"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","756","672","84","0.88888888888888895"
,"08Y","NHS WEST LONDON CCG","ALL SUSPECTED CANCER","359","349","10","0.97214484679665703"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","368","326","42","0.88586956521739102"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","1953","1877","76","0.96108550947260596"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","567","555","12","0.97883597883597895"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","717","696","21","0.97071129707113002"
,"06A","NHS WOLVERHAMPTON CCG","ALL SUSPECTED CANCER","378","368","10","0.97354497354497305"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","365","348","17","0.95342465753424699"
