"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: NOV 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","84","75","9","0.89285714285714302"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","53","53","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","245","237","8","0.96734693877551003"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","158","152","6","0.962025316455696"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","542","507","35","0.93542435424354198"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","732","713","19","0.97404371584699501"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","135","129","6","0.95555555555555605"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","451","437","14","0.96895787139689604"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","158","142","16","0.89873417721519"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","91","88","3","0.96703296703296704"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","261","254","7","0.97318007662835204"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","178","177","1","0.99438202247190999"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","156","143","13","0.91666666666666696"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","176","163","13","0.92613636363636398"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","155","143","12","0.92258064516129001"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","53","52","1","0.98113207547169801"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","324","305","19","0.94135802469135799"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","109","105","4","0.96330275229357798"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","128","118","10","0.921875"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","304","294","10","0.96710526315789502"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","111","109","2","0.98198198198198205"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","73","65","8","0.89041095890411004"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","51","49","2","0.96078431372549"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","54","51","3","0.94444444444444398"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","72","72","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","124","119","5","0.95967741935483897"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","351","330","21","0.94017094017094005"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","274","269","5","0.98175182481751799"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","95","90","5","0.94736842105263197"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","98","97","1","0.98979591836734704"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","64","60","4","0.9375"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","120","114","6","0.95"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","223","200","23","0.89686098654708502"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","116","113","3","0.97413793103448298"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","789","767","22","0.97211660329531002"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","406","398","8","0.98029556650246297"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","64","63","1","0.984375"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","312","290","22","0.92948717948717996"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","106","103","3","0.97169811320754695"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","415","385","30","0.92771084337349397"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","191","186","5","0.97382198952879595"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","48","46","2","0.95833333333333304"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","158","149","9","0.943037974683544"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","177","164","13","0.92655367231638397"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","99","91","8","0.919191919191919"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","174","162","12","0.931034482758621"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","233","226","7","0.96995708154506399"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","70","70","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","551","507","44","0.92014519056261301"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","442","427","15","0.96606334841629005"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","162","151","11","0.93209876543209902"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","232","229","3","0.98706896551724099"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","107","105","2","0.98130841121495305"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","56","52","4","0.92857142857142905"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","92","92","0","1"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","75","70","5","0.93333333333333302"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","61","57","4","0.93442622950819698"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","111","105","6","0.94594594594594605"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","123","119","4","0.96747967479674801"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","240","228","12","0.95"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","297","281","16","0.94612794612794604"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","196","188","8","0.95918367346938804"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","459","434","25","0.94553376906318098"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","89","87","2","0.97752808988763995"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","330","321","9","0.972727272727273"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","84","82","2","0.97619047619047605"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","83","82","1","0.98795180722891596"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","119","112","7","0.94117647058823495"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","111","102","9","0.91891891891891897"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","140","129","11","0.92142857142857104"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","235","227","8","0.96595744680851103"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","195","193","2","0.98974358974359"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","388","377","11","0.97164948453608202"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","641","604","37","0.94227769110764403"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","103","96","7","0.93203883495145601"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","120","118","2","0.98333333333333295"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","73","72","1","0.98630136986301398"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","88","87","1","0.98863636363636398"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","118","115","3","0.97457627118644097"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","495","483","12","0.97575757575757605"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","112","102","10","0.91071428571428603"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","81","78","3","0.96296296296296302"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","76","73","3","0.96052631578947401"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","80","80","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","84","78","6","0.92857142857142905"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","141","135","6","0.95744680851063801"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","112","105","7","0.9375"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","142","140","2","0.98591549295774605"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","480","463","17","0.96458333333333302"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","42","41","1","0.97619047619047605"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","99","97","2","0.97979797979798"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","302","292","10","0.96688741721854299"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","66","66","0","1"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","64","63","1","0.984375"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","45","45","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","86","81","5","0.94186046511627897"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","223","217","6","0.97309417040358703"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","188","180","8","0.95744680851063801"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","100","91","9","0.91"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","82","81","1","0.98780487804878003"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","94","86","8","0.91489361702127703"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","70","70","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","108","102","6","0.94444444444444398"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","340","318","22","0.93529411764705905"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","67","64","3","0.95522388059701502"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","161","150","11","0.93167701863354002"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","68","67","1","0.98529411764705899"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","110","108","2","0.98181818181818203"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","533","475","58","0.89118198874296395"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","155","148","7","0.95483870967741902"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","211","204","7","0.96682464454976302"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","96","87","9","0.90625"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","203","197","6","0.97044334975369495"
