"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: AUG 2020/21",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","2982","2249","733","0.75419181757209897"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","1588","1533","55","0.96536523929470996"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","629","537","92","0.85373608903020703"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","546","544","2","0.99633699633699602"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","2387","2133","254","0.89359028068705504"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","431","389","42","0.90255220417633397"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","480","415","65",
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL SUSPECTED CANCER","441","398","43","0.90249433106576005"
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","2329","2079","250","0.89265779304422499"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","633","602","31","0.95102685624012595"
,"07T","NHS CITY AND HACKNEY CCG","ALL SUSPECTED CANCER","615","585","30","0.95121951219512202"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","1601","1211","390","0.75640224859462801"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL SUSPECTED CANCER","1467","1370","97","0.93387866394001395"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","2943","2760","183","0.93781855249745205"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","4689","4171","518","0.889528684154404"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","920","798","122",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","2530","2016","514",
,"05C","NHS DUDLEY CCG","ALL SUSPECTED CANCER","856","674","182","0.78738317757009302"
,"07W","NHS EALING CCG","ALL SUSPECTED CANCER","1067","967","100","0.90627928772258703"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","1683","1507","176","0.89542483660130701"
,"15D","NHS EAST BERKSHIRE CCG","ALL SUSPECTED CANCER","1131","1074","57","0.94960212201591498"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","1123","1023","100",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","1011","902","109","0.89218595450049498"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","944","806","138","0.85381355932203395"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","395","370","25","0.936708860759494"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","2085","1989","96","0.95395683453237401"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL SUSPECTED CANCER","549","539","10","0.98178506375227703"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","766","712","54","0.92950391644908603"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","1806","1652","154","0.91472868217054304"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL SUSPECTED CANCER","650","646","4","0.99384615384615405"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","737","712","25","0.96607869742198105"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","431","375","56","0.87006960556844504"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL SUSPECTED CANCER","786","699","87","0.88931297709923696"
,"08E","NHS HARROW CCG","ALL SUSPECTED CANCER","761","711","50","0.93429697766097197"
,"08F","NHS HAVERING CCG","ALL SUSPECTED CANCER","878","824","54","0.93849658314350803"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","2454","2070","384","0.84352078239608796"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","1739","1655","84","0.95169637722829203"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","785","676","109","0.86114649681528699"
,"08G","NHS HILLINGDON CCG","ALL SUSPECTED CANCER","751","598","153","0.79627163781624499"
,"07Y","NHS HOUNSLOW CCG","ALL SUSPECTED CANCER","691","658","33","0.95224312590448601"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","692","596","96","0.86127167630057799"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","1228","1036","192","0.84364820846905497"
,"10L","NHS ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","429","401","28","0.93473193473193505"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","5643","5517","126","0.97767145135566202"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","2197","2140","57","0.97405553026854796"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","573","546","27","0.95287958115183202"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","2801","1841","960","0.65726526240628302"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","832","753","79","0.90504807692307698"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","2607","2149","458","0.82431914077483703"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","1370","1277","93","0.93211678832116796"
,"06P","NHS LUTON CCG","ALL SUSPECTED CANCER","389","371","18","0.95372750642673498"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","1738","1355","383","0.77963176064441897"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","1001","732","269",
,"04F","NHS MILTON KEYNES CCG","ALL SUSPECTED CANCER","724","624","100","0.86187845303867405"
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","898","634","264","0.70601336302895301"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","1368","886","482","0.64766081871345005"
,"08M","NHS NEWHAM CCG","ALL SUSPECTED CANCER","686","663","23","0.96647230320699695"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","3150","2659","491","0.84412698412698395"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","4508","4023","485","0.89241348713398405"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","985","754","231","0.76548223350253797"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","1255","1151","104","0.91713147410358598"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL SUSPECTED CANCER","488","452","36","0.92622950819672101"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","366","334","32","0.91256830601092898"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL SUSPECTED CANCER","591","515","76",
,"03J","NHS NORTH KIRKLEES CCG","ALL SUSPECTED CANCER","583","570","13","0.97770154373927998"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","416","388","28","0.93269230769230804"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","764","723","41","0.94633507853403098"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","764","602","162","0.78795811518324599"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","1233","1080","153","0.87591240875912402"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","1934","1576","358",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","1136","943","193","0.83010563380281699"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","3045","2835","210","0.931034482758621"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","740","717","23","0.96891891891891901"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","1719","1325","394","0.77079697498545696"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","481","466","15","0.96881496881496898"
,"08N","NHS REDBRIDGE CCG","ALL SUSPECTED CANCER","851","775","76","0.91069330199764997"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","662","563","99","0.85045317220543803"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","726","648","78","0.89256198347107396"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","1411","1225","186","0.86817859673990105"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","1412","1373","39","0.97237960339943297"
,"05N","NHS SHROPSHIRE CCG","ALL SUSPECTED CANCER","1192","1145","47","0.96057046979865801"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","1865","1476","389","0.79142091152814997"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","6043","5350","693","0.88532186000331003"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","652","506","146","0.77607361963190202"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL SUSPECTED CANCER","565","532","33","0.94159292035398201"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","590","553","37","0.93728813559322"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","532","347","185","0.65225563909774398"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL SUSPECTED CANCER","862","730","132","0.84686774941995402"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","3961","3815","146","0.96314062105528897"
,"10X","NHS SOUTHAMPTON CCG","ALL SUSPECTED CANCER","634","613","21","0.96687697160883301"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","511","430","81",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","527","491","36","0.93168880455407999"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","756","710","46","0.93915343915343896"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","624","573","51","0.91826923076923095"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","1072","749","323","0.69869402985074602"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","932","862","70","0.92489270386266098"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","987","788","199","0.79837892603850003"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","3390","3197","193","0.94306784660766996"
,"10C","NHS SURREY HEATH CCG","ALL SUSPECTED CANCER","224","214","10","0.95535714285714302"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","885","845","40","0.95480225988700596"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","1882","1380","502","0.73326248671625904"
,"05X","NHS TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","599","581","18","0.96994991652754603"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","262","251","11",
,"08V","NHS TOWER HAMLETS CCG","ALL SUSPECTED CANCER","638","618","20","0.96865203761755503"
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","766","530","236","0.69190600522193202"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","911","852","59","0.93523600439077903"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","1348","1321","27","0.979970326409496"
,"05Y","NHS WALSALL CCG","ALL SUSPECTED CANCER","679","614","65","0.904270986745214"
,"08W","NHS WALTHAM FOREST CCG","ALL SUSPECTED CANCER","730","668","62","0.91506849315068495"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","817","664","153",
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL SUSPECTED CANCER","536","494","42","0.92164179104477595"
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","1035","813","222","0.78550724637681202"
,"11A","NHS WEST HAMPSHIRE CCG","ALL SUSPECTED CANCER","1967","1726","241",
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","466","430","36","0.92274678111588004"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","1193","1059","134","0.88767812238055299"
,"08Y","NHS WEST LONDON CCG","ALL SUSPECTED CANCER","559","498","61","0.89087656529517001"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","666","483","183","0.72522522522522503"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","2928","2733","195","0.93340163934426201"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","1014","929","85","0.91617357001972399"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","1168","1049","119","0.89811643835616395"
,"06A","NHS WOLVERHAMPTON CCG","ALL SUSPECTED CANCER","631","540","91","0.85578446909667205"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","557","508","49","0.912028725314183"
