"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: JUN 2020/21",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"03J","NHS NORTH KIRKLEES CCG","ALL SUSPECTED CANCER","545","507","38","0.93027522935779805"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","466","449","17","0.96351931330472096"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","752","741","11","0.98537234042553201"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","645","610","35","0.94573643410852704"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","1093","1007","86","0.92131747483989002"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","1644","1342","302",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","991","927","64","0.93541876892028297"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","2875","2685","190","0.93391304347826098"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","664","649","15","0.97740963855421703"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","1646","1359","287","0.82563791008505505"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","467","462","5","0.98929336188436801"
,"08N","NHS REDBRIDGE CCG","ALL SUSPECTED CANCER","678","490","188","0.72271386430678497"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","606","584","22","0.96369636963696403"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","688","655","33","0.95203488372093004"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","1133","1047","86","0.92409532215357504"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","1405","1343","62","0.95587188612099605"
,"05N","NHS SHROPSHIRE CCG","ALL SUSPECTED CANCER","1068","1036","32","0.97003745318352097"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","1554","1436","118","0.92406692406692403"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","5017","4590","427","0.91488937612118804"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","583","530","53","0.90909090909090895"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL SUSPECTED CANCER","527","516","11","0.97912713472485802"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","530","519","11","0.97924528301886804"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","442","345","97","0.78054298642533904"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL SUSPECTED CANCER","713","634","79","0.88920056100981804"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","3475","3383","92","0.97352517985611497"
,"10X","NHS SOUTHAMPTON CCG","ALL SUSPECTED CANCER","524","498","26","0.95038167938931295"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","564","538","26",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","431","428","3","0.99303944315545201"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","698","672","26","0.96275071633237796"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","574","567","7","0.98780487804878003"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","1012","921","91","0.91007905138339895"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","873","859","14","0.983963344788087"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","841","773","68","0.91914387633769301"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","3106","3054","52","0.98325820991629098"
,"10C","NHS SURREY HEATH CCG","ALL SUSPECTED CANCER","199","197","2","0.98994974874371899"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","764","721","43","0.94371727748691103"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","1641","1367","274","0.83302864107251695"
,"05X","NHS TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","546","533","13","0.97619047619047605"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","438","432","6",
,"08V","NHS TOWER HAMLETS CCG","ALL SUSPECTED CANCER","522","512","10","0.98084291187739503"
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","694","517","177","0.74495677233429403"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","803","780","23","0.97135740971357398"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","1213","1125","88","0.927452596867271"
,"05Y","NHS WALSALL CCG","ALL SUSPECTED CANCER","650","605","45","0.93076923076923102"
,"08W","NHS WALTHAM FOREST CCG","ALL SUSPECTED CANCER","733","713","20","0.97271487039563398"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","685","671","14",
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL SUSPECTED CANCER","505","459","46","0.90891089108910905"
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","909","737","172","0.81078107810781097"
,"11A","NHS WEST HAMPSHIRE CCG","ALL SUSPECTED CANCER","1600","1521","79",
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","398","394","4","0.98994974874371899"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","1047","946","101","0.90353390639923603"
,"08Y","NHS WEST LONDON CCG","ALL SUSPECTED CANCER","499","480","19","0.96192384769539097"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","589","416","173","0.70628183361629904"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","2513","2375","138","0.94508555511340997"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","904","876","28","0.96902654867256599"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","1003","985","18","0.98205383848454597"
,"06A","NHS WOLVERHAMPTON CCG","ALL SUSPECTED CANCER","619","604","15","0.975767366720517"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","508","480","28","0.94488188976377996"
