"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: APR 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","211","168","43","0.79620853080568699"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","36","20","16","0.55555555555555602"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","28","17","11","0.60714285714285698"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","16","13","3","0.8125"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","142","102","40","0.71830985915492995"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","41","27","14","0.65853658536585402"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","38","31","7","0.81578947368421095"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","133","100","33","0.75187969924812004"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","78","55","23","0.70512820512820495"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","173","124","49","0.71676300578034702"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","378","271","107","0.71693121693121697"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","52","38","14","0.73076923076923095"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","189","145","44","0.76719576719576699"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","67","42","25","0.62686567164179097"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","38","29","9","0.76315789473684204"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","108","90","18","0.83333333333333304"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","73","59","14","0.80821917808219201"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","78","59","19","0.75641025641025605"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","79","53","26","0.670886075949367"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","93","68","25","0.73118279569892497"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","24","14","10","0.58333333333333304"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","161","124","37","0.77018633540372705"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","43","40","3","0.93023255813953498"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","62","43","19","0.69354838709677402"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","168","134","34","0.797619047619048"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","66","61","5","0.92424242424242398"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","51","40","11","0.78431372549019596"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","30","26","4","0.86666666666666703"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","28","22","6","0.78571428571428603"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","30","21","9","0.7"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","40","27","13","0.67500000000000004"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","204","134","70","0.65686274509803899"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","118","85","33","0.72033898305084698"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","50","36","14","0.72"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","31","17","14","0.54838709677419395"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","36","27","9","0.75"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","49","33","16","0.67346938775510201"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","100","79","21","0.79"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","42","28","14","0.66666666666666696"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","394","314","80","0.79695431472081202"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","155","120","35","0.77419354838709697"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","22","18","4","0.81818181818181801"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","137","111","26","0.81021897810219001"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","35","22","13","0.628571428571429"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","206","133","73","0.64563106796116498"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","87","62","25","0.71264367816092"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","25","22","3","0.88"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","79","45","34","0.569620253164557"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","88","64","24","0.72727272727272696"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","46","37","9","0.80434782608695699"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","83","64","19","0.77108433734939796"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","70","54","16","0.77142857142857102"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","22","21","1","0.95454545454545503"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","239","150","89","0.62761506276150603"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","141","96","45","0.680851063829787"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","57","36","21","0.63157894736842102"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","99","75","24","0.75757575757575801"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","35","35","0","1"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","33","22","11","0.66666666666666696"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","38","31","7","0.81578947368421095"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","57","46","11","0.80701754385964897"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","42","27","15","0.64285714285714302"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","56","36","20","0.64285714285714302"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","53","44","9","0.83018867924528295"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","92","71","21","0.77173913043478304"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","141","100","41","0.70921985815602795"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","89","71","18","0.797752808988764"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","209","155","54","0.74162679425837297"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","52","33","19","0.63461538461538503"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","127","101","26","0.79527559055118102"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","35","27","8","0.77142857142857102"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","33","21","12","0.63636363636363602"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","45","33","12","0.73333333333333295"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","35","29","6","0.82857142857142896"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","51","28","23","0.54901960784313697"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","79","59","20","0.746835443037975"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","79","54","25","0.683544303797468"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","132","105","27","0.79545454545454497"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","216","147","69","0.68055555555555602"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","40","27","13","0.67500000000000004"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","39","35","4","0.89743589743589702"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","30","23","7","0.76666666666666705"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","50","44","6","0.88"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","52","30","22","0.57692307692307698"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","193","152","41","0.78756476683937804"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","55","44","11","0.8"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","29","23","6","0.79310344827586199"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","32","23","9","0.71875"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","46","35","11","0.76086956521739102"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","39","33","6","0.84615384615384603"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","66","52","14","0.78787878787878796"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","64","45","19","0.703125"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","67","53","14","0.79104477611940305"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","206","176","30","0.85436893203883502"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","18","13","5","0.72222222222222199"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","42","35","7","0.83333333333333304"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","144","110","34","0.76388888888888895"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","29","19","10","0.65517241379310298"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","26","18","8","0.69230769230769196"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","21","18","3","0.85714285714285698"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","36","28","8","0.77777777777777801"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","80","65","15","0.8125"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","110","83","27","0.75454545454545496"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","51","33","18","0.64705882352941202"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","23","18","5","0.78260869565217395"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","43","37","6","0.86046511627906996"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","44","25","19","0.56818181818181801"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","40","26","14","0.65"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","153","118","35","0.77124183006535996"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","32","21","11","0.65625"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","90","59","31","0.655555555555556"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","23","20","3","0.86956521739130399"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","44","35","9","0.79545454545454497"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","214","161","53","0.75233644859813098"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","58","45","13","0.77586206896551702"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","82","72","10","0.87804878048780499"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","37","21","16","0.56756756756756799"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","50","36","14","0.72"
