"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: Q2 2020-2021",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","58","52","6","0.896551724137931"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","16","15","1","0.9375"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","289","253","36","0.875432525951557"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","69","58","11","0.840579710144927"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","47","47","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","30","29","1","0.966666666666667"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","40","33","7","0.825"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","111","96","15","0.864864864864865"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","296","259","37","0.875"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","40","34","6","0.85"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","65","53","12","0.815384615384615"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","148","129","19","0.871621621621622"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","68","63","5","0.926470588235294"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","98","78","20","0.795918367346939"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","22","20","2","0.909090909090909"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","108","90","18","0.833333333333333"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","58","47","11","0.810344827586207"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","79","59","20","0.746835443037975"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","92","79","13","0.858695652173913"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","48","45","3","0.9375"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","55","50","5","0.909090909090909"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","24","22","2","0.916666666666667"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","24","24","0","1"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","50","47","3","0.94"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","41","36","5","0.878048780487805"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","215","185","30","0.86046511627907"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","76","63","13","0.828947368421053"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","67","55","12","0.82089552238806"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","74","71","3","0.959459459459459"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","80","69","11","0.8625"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","101","87","14","0.861386138613861"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","33","32","1","0.96969696969697"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","211","178","33","0.843601895734597"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","54","44","10","0.814814814814815"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","31","26","5","0.838709677419355"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","287","248","39","0.86411149825784"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","52","40","12","0.769230769230769"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","245","200","45","0.816326530612245"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","71","65","6","0.915492957746479"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","99","71","28","0.717171717171717"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","19","15","4","0.789473684210526"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","19","16","3","0.842105263157895"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","153","131","22","0.856209150326797"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","50","47","3","0.94"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","128","95","33","0.7421875"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","237","198","39","0.835443037974684"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","38","31","7","0.815789473684211"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","143","123","20","0.86013986013986"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","32","28","4","0.875"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","14","9","5","0.642857142857143"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","70","63","7","0.9"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","79","71","8","0.89873417721519"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","159","140","19","0.880503144654088"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","25","19","6","0.76"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","231","208","23","0.9004329004329"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","76","56","20","0.736842105263158"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","20","16","4","0.8"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","31","25","6","0.806451612903226"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","125","110","15","0.88"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","70","59","11","0.842857142857143"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","104","86","18","0.826923076923077"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","59","44","15","0.745762711864407"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","116","101","15","0.870689655172414"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","247","214","33","0.866396761133603"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","422","360","62","0.853080568720379"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","64","55","9","0.859375"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","13","12","1","0.923076923076923"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","28","25","3","0.892857142857143"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","34","32","2","0.941176470588235"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","35","28","7","0.8"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","187","159","28","0.850267379679144"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","12","11","1","0.916666666666667"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","41","37","4","0.902439024390244"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","24","22","2","0.916666666666667"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","41","37","4","0.902439024390244"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","105","81","24","0.771428571428571"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","121","114","7","0.942148760330578"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","47","45","2","0.957446808510638"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","74","60","14","0.810810810810811"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","9","6","3","0.666666666666667"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","94","67","27","0.712765957446808"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","59","53","6","0.898305084745763"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","66","55","11","0.833333333333333"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","13","9","4","0.692307692307692"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","15","15","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","49","39","10","0.795918367346939"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","53","46","7","0.867924528301887"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","116","91","25","0.78448275862069"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","30","28","2","0.933333333333333"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","38","32","6","0.842105263157895"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","34","28","6","0.823529411764706"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","91","72","19","0.791208791208791"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","43","41","2","0.953488372093023"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","31","27","4","0.870967741935484"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","85","70","15","0.823529411764706"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","23","17","6","0.739130434782609"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","102","93","9","0.911764705882353"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","142","127","15","0.894366197183099"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","34","29","5","0.852941176470588"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","109","87","22","0.798165137614679"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","132","115","17","0.871212121212121"
