"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"PERIOD: Q1 2020-2021",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1385","1197","188","0.864259927797834","","1197","49","69","16","54"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","2624","2596","28","0.989329268292683","","2596","8","4","13","3"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","1045","946","99","0.905263157894737","","946","25","37","22","15"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5559","5351","208","0.962583198416981","","5351","35","50","24","99"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2789","2586","203",,"","2586","66","48","54","35"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5322","4990","332","0.937617437053739","","4990","61","157","47","67"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2938","2801","137","0.953369639210347","","2801","21","51","24","41"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2212","2186","26",,"","2186","2","8","2","14"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3777","3633","144","0.961874503574265","","3633","46","60","15","23"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1600","1132","468","0.7075","","1132","70","111","125","162"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","794","738","56","0.929471032745592","","738","14","17","16","9"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3785","3658","127","0.966446499339498","","3658","32","46","37","12"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2476","2324","152","0.938610662358643","","2324","38","23","19","72"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2509","2329","180","0.928258270227182","","2329","47","55","37","41"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2752","2594","158",,"","2594","44","45","24","45"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1419","1371","48","0.966173361522199","","1371","19","16","6","7"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1576","1513","63","0.96002538071066","","1513","9","29","15","10"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2907","2699","208","0.928448572411421","","2699","18","62","29","99"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","3215","3033","182","0.943390357698289","","3033","59","63","28","32"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","828","758","70","0.915458937198068","","758","14","11","10","35"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1056","1021","35","0.966856060606061","","1021","3","14","4","14"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1576","1515","61","0.961294416243655","","1515","16","22","18","5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3661","3160","501","0.86315214422289","","3160","124","168","67","142"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2180","2161","19",,"","2161","4","8","3","4"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3015","2855","160","0.946932006633499","","2855","78","51","21","10"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4976","3948","1028","0.793408360128617","","3948","223","276","185","344"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","4165","3857","308","0.926050420168067","","3857","58","67","53","130"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","29","29","0","1","","29","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4091","3985","106","0.974089464678563","","3985","27","34","22","23"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","452","439","13","0.971238938053097","","439","2","5","4","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","3287","3156","131","0.96014602981442","","3156","25","42","19","45"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","2541","2435","106","0.958284140102322","","2435","42","40","7","17"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4715","3850","865","0.816542948038176","","3850","198","190","188","289"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2273","2202","71","0.968763748350198","","2202","13","29","11","18"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7645","7011","634",,"","7011","85","161","217","171"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1894","1809","85","0.955121436114044","","1809","22","20","18","25"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3799","3543","256","0.932613845748881","","3543","36","81","90","49"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1762","1522","240","0.863791146424518","","1522","79","98","31","32"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10","10","0","1","","10","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4240","3805","435","0.897405660377358","","3805","84","133","81","137"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","4136","3745","391","0.905464216634429","","3745","68","109","100","114"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2074","1948","126","0.939247830279653","","1948","33","54","17","22"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1259","943","316","0.74900714853058","","943","60","93","53","110"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1748","1590","158","0.909610983981693","","1590","49","67","28","14"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3645","3268","377","0.896570644718793","","3268","62","127","69","119"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1871","1437","434",,"","1437","81","137","40","176"
,"RP1","NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","928","893","35","0.962284482758621","","893","14","11","5","5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1883","1821","62","0.967073818374934","","1821","18","15","13","16"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2639","2534","105","0.960212201591512","","2534","19","42","36","8"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4745","4224","521","0.890200210748156","","4224","67","120","97","237"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3235","2935","300","0.90726429675425","","2935","39","78","59","124"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4931","4546","385","0.92192253092679","","4546","105","158","79","43"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1860","1798","62","0.966666666666667","","1798","17","14","6","25"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","2933","2868","65","0.977838390726219","","2868","12","19","16","18"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","529","438","91","0.827977315689981","","438","33","41","9","8"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2417","2275","142","0.941249482829954","","2275","37","49","21","35"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3374","3325","49","0.985477178423237","","3325","17","19","12","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3319","2972","347","0.895450436878578","","2972","71","87","52","137"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5308","4928","380","0.928409947249435","","4928","105","113","69","93"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","325","321","4","0.987692307692308","","321","1","2","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1369","1321","48","0.964937910883857","","1321","18","15","12","3"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3053","2819","234","0.923354077956109","","2819","47","94","38","55"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2527","2430","97","0.961614562722596","","2430","17","27","19","34"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1537","1463","74","0.951854261548471","","1463","12","26","14","22"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2531","2372","159","0.937178980640063","","2372","54","53","40","12"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","39","39","0","1","","39","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3320","3207","113","0.965963855421687","","3207","23","35","22","33"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2432","2372","60","0.975328947368421","","2372","16","21","11","12"
,"R1D","SHROPSHIRE COMMUNITY HEALTH NHS TRUST","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1795","1565","230","0.871866295264624","","1565","31","47","34","118"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2141","1842","299","0.860345632881831","","1842","35","58","43","163"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1971","1912","59","0.970065956367326","","1912","16","10","17","16"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1462","1262","200","0.863201094391245","","1262","52","73","34","41"
,"RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10","2","8","0.2","","2","2","4","2","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1469","1447","22","0.98502382573179","","1447","5","3","2","12"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2378","2248","130","0.945332211942809","","2248","56","41","21","12"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2485","2302","183","0.92635814889336","","2302","27","35","50","71"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1500","1404","96","0.936","","1404","18","32","24","22"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","3239","2911","328","0.89873417721519","","2911","57","90","61","120"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1621","1537","84","0.948180135718692","","1537","22","24","23","15"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","19","16","3","0.842105263157895","","16","0","1","1","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2266","2198","68","0.969991173874669","","2198","19","23","13","13"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1391","1134","257","0.815240833932423","","1134","63","73","66","55"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3344","2804","540","0.838516746411483","","2804","86","136","114","204"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2132","1804","328","0.846153846153846","","1804","59","162","73","34"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1114","1078","36","0.967684021543986","","1078","15","9","7","5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","42","42","0","1","","42","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1443","1268","175","0.878724878724879","","1268","15","43","41","76"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2032","1764","268",,"","1764","65","83","54","66"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1044","1004","40","0.961685823754789","","1004","6","14","5","15"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","107","106","1","0.990654205607477","","106","1","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","2446","2374","72","0.970564186426819","","2374","21","14","17","20"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","3682","3439","243","0.934003259098316","","3439","49","77","63","54"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","29","29","0","1","","29","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2510","2261","249",,"","2261","57","69","59","64"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4306","3928","378","0.912215513237343","","3928","92","103","69","114"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1790","1677","113","0.936871508379888","","1677","12","36","30","35"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2768","2657","111","0.959898843930636","","2657","26","42","20","23"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5195","3460","1735","0.666025024061598","","3460","200","439","352","744"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3099","2808","291","0.906098741529526","","2808","47","63","53","128"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","3424","3270","154","0.955023364485981","","3270","67","67","15","5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4735","4345","390","0.917634635691658","","4345","64","86","68","172"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","5501","4883","618","0.887656789674605","","4883","110","143","166","199"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2248","2074","174","0.922597864768683","","2074","50","67","19","38"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","4890","4695","195","0.960122699386503","","4695","33","33","41","88"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","3969","3808","161","0.959435626102293","","3808","26","31","28","76"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1438","1356","82","0.94297635605007","","1356","18","25","16","23"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1511","1458","53",,"","1458","10","22","15","6"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2432","2375","57","0.9765625","","2375","7","18","13","19"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1262","968","294","0.767036450079239","","968","45","52","65","132"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3227","3100","127","0.96064456151224","","3100","34","34","25","34"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","1407","1278","129","0.908315565031983","","1278","19","19","19","72"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2512","2268","244","0.902866242038217","","2268","14","23","51","156"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2890","2615","275","0.904844290657439","","2615","100","78","43","54"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1970","1879","91","0.953807106598985","","1879","12","31","17","31"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","1280","1248","32","0.975","","1248","13","7","7","5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1160","1127","33","0.971551724137931","","1127","5","12","8","8"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2654","2492","162","0.93896006028636","","2492","27","54","37","44"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","146","141","5","0.965753424657534","","141","1","2","1","1"
,"NCN","DMC COMMUNITY OUTPATIENT SERVICES","ALL SUSPECTED CANCER","518","474","44","0.915057915057915","","474","2","3","2","37"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","160","158","2","0.9875","","158","0","1","1","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","259","131","128","0.505791505791506","","131","17","29","26","56"
,"NT3","SPIRE HEALTHCARE","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","234","188","46","0.803418803418803","","188","12","13","9","12"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","216","215","1","0.99537037037037","","215","0","0","0","1"
,"NQT","VIRGIN CARE LTD","ALL SUSPECTED CANCER","216","206","10","0.953703703703704","","206","1","4","3","2"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","340315","313063","27252","0.919921249430675","","313063","5388","7898","5272","8694"
