"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: NOV 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","53","43","10","0.81132075471698095"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","147","121","26","0.82312925170067996"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","76","63","13","0.82894736842105299"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","72","57","15","0.79166666666666696"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","92","70","22","0.76086956521739102"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","80","61","19","0.76249999999999996"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","20","16","4","0.8"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","207","174","33","0.84057971014492705"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","54","45","9","0.83333333333333304"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","73","53","20","0.72602739726027399"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","158","130","28","0.822784810126582"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","62","55","7","0.88709677419354804"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","38","21","17","0.55263157894736803"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","26","23","3","0.88461538461538503"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","29","21","8","0.72413793103448298"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","41","33","8","0.80487804878048796"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","73","49","24","0.67123287671232901"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","197","142","55","0.72081218274111702"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","136","114","22","0.83823529411764697"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","43","27","16","0.62790697674418605"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","49","37","12","0.75510204081632604"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","29","20","9","0.68965517241379304"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","64","45","19","0.703125"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","122","101","21","0.82786885245901598"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","42","26","16","0.61904761904761896"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","435","359","76","0.82528735632183903"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","229","190","39","0.82969432314410496"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","36","25","11","0.69444444444444398"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","165","120","45","0.72727272727272696"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","57","45","12","0.78947368421052599"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","231","149","82","0.64502164502164505"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","84","63","21","0.75"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","31","27","4","0.87096774193548399"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","85","59","26","0.69411764705882395"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","89","69","20","0.77528089887640494"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","50","40","10","0.8"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","97","63","34","0.64948453608247403"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","117","88","29","0.75213675213675202"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","33","31","2","0.939393939393939"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","282","181","101","0.64184397163120599"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","236","180","56","0.76271186440677996"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","89","57","32","0.64044943820224698"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","152","127","25","0.83552631578947401"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","53","45","8","0.84905660377358505"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","25","20","5","0.8"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","51","45","6","0.88235294117647101"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","53","44","9","0.83018867924528295"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","33","15","18","0.45454545454545497"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","47","27","20","0.57446808510638303"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","61","54","7","0.88524590163934402"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","142","113","29","0.79577464788732399"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","164","122","42","0.74390243902439002"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","102","85","17","0.83333333333333304"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","281","210","71","0.74733096085409301"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","41","24","17","0.58536585365853699"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","179","144","35","0.80446927374301702"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","50","43","7","0.86"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","48","41","7","0.85416666666666696"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","63","37","26","0.58730158730158699"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","55","35","20","0.63636363636363602"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","68","40","28","0.58823529411764697"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","117","75","42","0.64102564102564097"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","113","89","24","0.787610619469027"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","231","186","45","0.80519480519480502"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","300","221","79","0.73666666666666702"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","43","25","18","0.581395348837209"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","67","61","6","0.91044776119403004"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","43","27","16","0.62790697674418605"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","41","33","8","0.80487804878048796"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","71","43","28","0.60563380281690105"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","247","200","47","0.80971659919028305"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","57","43","14","0.75438596491228105"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","42","23","19","0.547619047619048"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","45","37","8","0.82222222222222197"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","43","35","8","0.81395348837209303"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","51","42","9","0.82352941176470595"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","77","51","26","0.662337662337662"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","58","42","16","0.72413793103448298"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","69","58","11","0.84057971014492705"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","259","220","39","0.84942084942084894"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","20","13","7","0.65"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","60","45","15","0.75"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","179","128","51","0.71508379888268203"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","36","28","8","0.77777777777777801"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","28","21","7","0.75"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","24","22","2","0.91666666666666696"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","47","27","20","0.57446808510638303"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","105","75","30","0.71428571428571397"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","95","71","24","0.74736842105263201"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","52","35","17","0.67307692307692302"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","40","32","8","0.8"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","54","41","13","0.75925925925925897"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","41","34","7","0.82926829268292701"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","58","41","17","0.70689655172413801"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","206","163","43","0.79126213592232997"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","43","24","19","0.55813953488372103"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","92","72","20","0.78260869565217395"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","44","33","11","0.75"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","58","43","15","0.74137931034482796"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","298","207","91","0.69463087248322197"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","80","59","21","0.73750000000000004"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","111","94","17","0.84684684684684697"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","44","25","19","0.56818181818181801"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","45","32","13","0.71111111111111103"
