"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: Q2 2020-2021",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","177","156","21","0.88135593220339"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","124","93","31","0.75"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","73","57","16","0.780821917808219"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","73","54","19","0.73972602739726"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","115","97","18","0.843478260869565"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","182","111","71","0.60989010989011"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","682","496","186","0.727272727272727"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","393","321","72","0.816793893129771"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","152","107","45","0.703947368421053"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","130","97","33","0.746153846153846"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","111","77","34","0.693693693693694"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","159","105","54","0.660377358490566"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","353","278","75","0.787535410764873"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","122","98","24","0.80327868852459"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","1213","1061","152","0.874690849134378"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","617","552","65","0.894651539708266"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","86","72","14","0.837209302325581"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","439","333","106","0.758542141230068"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","136","102","34","0.75"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","669","453","216","0.677130044843049"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","254","192","62","0.755905511811024"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","76","56","20","0.736842105263158"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","220","130","90","0.590909090909091"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","259","162","97","0.625482625482625"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","163","135","28","0.828220858895706"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","314","202","112","0.643312101910828"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","282","219","63","0.776595744680851"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","83","68","15","0.819277108433735"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","756","531","225","0.702380952380952"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","535","380","155","0.710280373831776"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","261","167","94","0.639846743295019"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","336","268","68","0.797619047619048"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","136","110","26","0.808823529411765"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","96","69","27","0.71875"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","145","126","19","0.868965517241379"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","109","85","24","0.779816513761468"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","107","83","24","0.775700934579439"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","166","125","41","0.753012048192771"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","156","134","22","0.858974358974359"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","406","331","75","0.815270935960591"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","431","305","126","0.707656612529002"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","295","254","41","0.861016949152542"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","714","528","186","0.739495798319328"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","121","82","39","0.677685950413223"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","556","447","109","0.803956834532374"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","113","99","14","0.876106194690266"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","88","59","29","0.670454545454545"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","171","102","69","0.596491228070175"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","140","121","19","0.864285714285714"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","166","126","40","0.759036144578313"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","308","206","102","0.668831168831169"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","308","253","55","0.821428571428571"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","533","420","113","0.787992495309568"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","788","553","235","0.701776649746193"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","125","69","56","0.552"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","165","151","14","0.915151515151515"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","87","67","20","0.770114942528736"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","118","100","18","0.847457627118644"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","199","138","61","0.693467336683417"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","744","604","140","0.811827956989247"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","153","140","13","0.915032679738562"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","118","71","47","0.601694915254237"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","107","91","16","0.850467289719626"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","127","116","11","0.913385826771654"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","117","92","25","0.786324786324786"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","243","172","71","0.707818930041152"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","170","113","57","0.664705882352941"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","210","179","31","0.852380952380952"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","733","631","102","0.860845839017735"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","54","47","7","0.87037037037037"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","145","105","40","0.724137931034483"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","508","406","102","0.799212598425197"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","109","86","23","0.788990825688073"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","81","44","37","0.54320987654321"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","65","58","7","0.892307692307692"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","133","91","42","0.684210526315789"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","288","227","61","0.788194444444444"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","306","246","60","0.803921568627451"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","120","76","44","0.633333333333333"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","110","97","13","0.881818181818182"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","124","100","24","0.806451612903226"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","118","84","34","0.711864406779661"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","182","124","58","0.681318681318681"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","503","444","59","0.882703777335984"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","62","50","12","0.806451612903226"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","236","171","65","0.724576271186441"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","95","69","26","0.726315789473684"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","182","142","40","0.78021978021978"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","734","551","183","0.750681198910082"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","203","159","44","0.783251231527094"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","277","221","56","0.797833935018051"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","159","110","49","0.691823899371069"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","127","93","34","0.732283464566929"
