"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: NOV 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","RADIOTHERAPY","32","31","1","0.96875"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","RADIOTHERAPY","21","21","0","1"
,"01F","NHS HALTON CCG","ALL CARE","RADIOTHERAPY","15","15","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","RADIOTHERAPY","16","16","0","1"
,"08E","NHS HARROW CCG","ALL CARE","RADIOTHERAPY","22","22","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","RADIOTHERAPY","29","28","1","0.96551724137931005"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","105","105","0","1"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","RADIOTHERAPY","78","78","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","RADIOTHERAPY","24","24","0","1"
,"08G","NHS HILLINGDON CCG","ALL CARE","RADIOTHERAPY","26","26","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","RADIOTHERAPY","22","22","0","1"
,"03F","NHS HULL CCG","ALL CARE","RADIOTHERAPY","21","21","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","78","77","1","0.987179487179487"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","RADIOTHERAPY","29","27","2","0.931034482758621"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","RADIOTHERAPY","185","173","12","0.93513513513513502"
,"11N","NHS KERNOW CCG","ALL CARE","RADIOTHERAPY","146","145","1","0.99315068493150704"
,"01J","NHS KNOWSLEY CCG","ALL CARE","RADIOTHERAPY","21","18","3","0.85714285714285698"
,"15F","NHS LEEDS CCG","ALL CARE","RADIOTHERAPY","118","116","2","0.98305084745762705"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","RADIOTHERAPY","24","23","1","0.95833333333333304"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","131","123","8","0.93893129770992401"
,"99A","NHS LIVERPOOL CCG","ALL CARE","RADIOTHERAPY","62","62","0","1"
,"06P","NHS LUTON CCG","ALL CARE","RADIOTHERAPY","24","23","1","0.95833333333333304"
,"14L","NHS MANCHESTER CCG","ALL CARE","RADIOTHERAPY","50","50","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","RADIOTHERAPY","47","46","1","0.97872340425531901"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","RADIOTHERAPY","35","34","1","0.97142857142857097"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","RADIOTHERAPY","41","40","1","0.97560975609756095"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","RADIOTHERAPY","51","51","0","1"
,"08M","NHS NEWHAM CCG","ALL CARE","RADIOTHERAPY","19","19","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","RADIOTHERAPY","160","154","6","0.96250000000000002"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","RADIOTHERAPY","53","53","0","1"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","RADIOTHERAPY","62","62","0","1"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","RADIOTHERAPY","52","50","2","0.96153846153846201"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","RADIOTHERAPY","33","32","1","0.96969696969696995"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","19","18","1","0.94736842105263197"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","RADIOTHERAPY","30","28","2","0.93333333333333302"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","RADIOTHERAPY","22","22","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","30","29","1","0.96666666666666701"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","44","44","0","1"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","75","70","5","0.93333333333333302"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","RADIOTHERAPY","92","89","3","0.96739130434782605"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","RADIOTHERAPY","64","64","0","1"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","80","76","4","0.95"
,"00Y","NHS OLDHAM CCG","ALL CARE","RADIOTHERAPY","32","32","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","99","98","1","0.98989898989898994"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","RADIOTHERAPY","43","43","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","RADIOTHERAPY","34","34","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","RADIOTHERAPY","33","31","2","0.939393939393939"
,"01G","NHS SALFORD CCG","ALL CARE","RADIOTHERAPY","31","31","0","1"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","RADIOTHERAPY","37","37","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","RADIOTHERAPY","56","53","3","0.94642857142857095"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","RADIOTHERAPY","57","57","0","1"
,"11X","NHS SOMERSET CCG","ALL CARE","RADIOTHERAPY","90","87","3","0.96666666666666701"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","178","171","7","0.96067415730337102"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","RADIOTHERAPY","23","22","1","0.95652173913043503"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","RADIOTHERAPY","47","45","2","0.95744680851063801"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","RADIOTHERAPY","21","21","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","24","24","0","1"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","RADIOTHERAPY","49","49","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","146","145","1","0.99315068493150704"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","RADIOTHERAPY","27","25","2","0.92592592592592604"
,"99G","NHS SOUTHEND CCG","ALL CARE","RADIOTHERAPY","30","26","4","0.86666666666666703"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","RADIOTHERAPY","21","20","1","0.952380952380952"
,"01X","NHS ST HELENS CCG","ALL CARE","RADIOTHERAPY","26","26","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","RADIOTHERAPY","26","25","1","0.96153846153846201"
,"01W","NHS STOCKPORT CCG","ALL CARE","RADIOTHERAPY","46","46","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","RADIOTHERAPY","33","32","1","0.96969696969696995"
,"00P","NHS SUNDERLAND CCG","ALL CARE","RADIOTHERAPY","59","57","2","0.96610169491525399"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","RADIOTHERAPY","143","139","4","0.97202797202797198"
,"10C","NHS SURREY HEATH CCG","ALL CARE","RADIOTHERAPY","12","12","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","RADIOTHERAPY","21","21","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","RADIOTHERAPY","126","120","6","0.952380952380952"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","RADIOTHERAPY","30","30","0","1"
,"07G","NHS THURROCK CCG","ALL CARE","RADIOTHERAPY","12","11","1","0.91666666666666696"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","RADIOTHERAPY","19","19","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","RADIOTHERAPY","30","30","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","RADIOTHERAPY","34","34","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","RADIOTHERAPY","45","45","0","1"
,"05Y","NHS WALSALL CCG","ALL CARE","RADIOTHERAPY","32","31","1","0.96875"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","RADIOTHERAPY","25","25","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","RADIOTHERAPY","30","30","0","1"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","RADIOTHERAPY","43","43","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","RADIOTHERAPY","24","24","0","1"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","RADIOTHERAPY","90","84","6","0.93333333333333302"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","13","13","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","49","46","3","0.93877551020408201"
,"08Y","NHS WEST LONDON CCG","ALL CARE","RADIOTHERAPY","20","19","1","0.95"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","39","39","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","RADIOTHERAPY","126","115","11","0.91269841269841301"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","RADIOTHERAPY","34","34","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","RADIOTHERAPY","55","55","0","1"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","RADIOTHERAPY","37","36","1","0.97297297297297303"
,"UNKNOWN","UNKNOWN","ALL CARE","RADIOTHERAPY","69","65","4","0.94202898550724601"
