"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: MAY 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","28","27","1","0.96428571428571397"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","RADIOTHERAPY","52","51","1","0.98076923076923095"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","136","131","5","0.96323529411764697"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","RADIOTHERAPY","27","26","1","0.96296296296296302"
,"99G","NHS SOUTHEND CCG","ALL CARE","RADIOTHERAPY","21","19","2","0.90476190476190499"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","RADIOTHERAPY","17","17","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","RADIOTHERAPY","30","30","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","RADIOTHERAPY","32","31","1","0.96875"
,"01W","NHS STOCKPORT CCG","ALL CARE","RADIOTHERAPY","42","42","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","RADIOTHERAPY","43","42","1","0.97674418604651203"
,"00P","NHS SUNDERLAND CCG","ALL CARE","RADIOTHERAPY","50","45","5","0.9"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","RADIOTHERAPY","120","117","3","0.97499999999999998"
,"10C","NHS SURREY HEATH CCG","ALL CARE","RADIOTHERAPY","8","8","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","RADIOTHERAPY","35","35","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","RADIOTHERAPY","109","109","0","1"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","RADIOTHERAPY","31","31","0","1"
,"07G","NHS THURROCK CCG","ALL CARE","RADIOTHERAPY","11","11","0","1"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","RADIOTHERAPY","22","22","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","RADIOTHERAPY","29","28","1","0.96551724137931005"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","RADIOTHERAPY","39","39","0","1"
,"05Y","NHS WALSALL CCG","ALL CARE","RADIOTHERAPY","46","45","1","0.97826086956521696"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","RADIOTHERAPY","19","19","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","RADIOTHERAPY","25","23","2","0.92"
,"07H","NHS WEST ESSEX CCG","ALL CARE","RADIOTHERAPY","20","19","1","0.95"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","RADIOTHERAPY","86","80","6","0.93023255813953498"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","20","20","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","48","42","6","0.875"
,"08Y","NHS WEST LONDON CCG","ALL CARE","RADIOTHERAPY","15","14","1","0.93333333333333302"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","38","38","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","RADIOTHERAPY","118","115","3","0.97457627118644097"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","RADIOTHERAPY","40","40","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","RADIOTHERAPY","75","74","1","0.98666666666666702"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","RADIOTHERAPY","26","25","1","0.96153846153846201"
,"UNKNOWN","UNKNOWN","ALL CARE","RADIOTHERAPY","48","48","0","1"
