"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: SEP 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","249","177","72","0.71084337349397597"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","155","124","31","0.8"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","55","44","11","0.8"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","41","29","12","0.707317073170732"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","58","42","16","0.72413793103448298"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","60","37","23","0.61666666666666703"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","132","103","29","0.78030303030303005"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","47","39","8","0.82978723404255295"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","471","406","65","0.86199575371549897"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","258","230","28","0.89147286821705396"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","29","24","5","0.82758620689655205"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","158","118","40","0.746835443037975"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","47","35","12","0.74468085106382997"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","255","161","94","0.63137254901960804"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","97","68","29","0.70103092783505105"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","36","21","15","0.58333333333333304"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","82","42","40","0.51219512195121997"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","115","70","45","0.60869565217391297"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","69","56","13","0.811594202898551"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","111","66","45","0.59459459459459496"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","96","73","23","0.76041666666666696"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","28","23","5","0.82142857142857095"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","281","185","96","0.65836298932384296"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","186","123","63","0.66129032258064502"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","95","60","35","0.63157894736842102"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","128","97","31","0.7578125"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","49","42","7","0.85714285714285698"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","36","25","11","0.69444444444444398"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","44","35","9","0.79545454545454497"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","42","33","9","0.78571428571428603"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","40","27","13","0.67500000000000004"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","61","43","18","0.70491803278688503"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","61","53","8","0.86885245901639296"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","145","115","30","0.79310344827586199"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","152","106","46","0.69736842105263197"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","104","90","14","0.86538461538461497"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","243","182","61","0.748971193415638"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","53","35","18","0.660377358490566"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","215","172","43","0.8"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","50","44","6","0.88"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","37","25","12","0.67567567567567599"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","63","37","26","0.58730158730158699"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","45","34","11","0.75555555555555598"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","65","51","14","0.78461538461538505"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","108","65","43","0.60185185185185197"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","115","92","23","0.8"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","197","151","46","0.76649746192893398"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","292","208","84","0.71232876712328796"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","37","17","20","0.45945945945945899"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","68","61","7","0.89705882352941202"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","33","26","7","0.78787878787878796"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","49","43","6","0.87755102040816302"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","68","50","18","0.73529411764705899"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","260","213","47","0.81923076923076898"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","55","48","7","0.87272727272727302"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","51","32","19","0.62745098039215697"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","44","36","8","0.81818181818181801"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","40","33","7","0.82499999999999996"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","40","32","8","0.8"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","83","59","24","0.71084337349397597"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","68","47","21","0.69117647058823495"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","77","69","8","0.89610389610389596"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","272","231","41","0.84926470588235303"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","22","22","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","52","36","16","0.69230769230769196"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","196","159","37","0.81122448979591799"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","40","32","8","0.8"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","29","14","15","0.48275862068965503"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","29","25","4","0.86206896551724099"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","58","29","29","0.5"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","104","76","28","0.73076923076923095"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","128","99","29","0.7734375"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","55","33","22","0.6"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","33","28","5","0.84848484848484895"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","38","32","6","0.84210526315789502"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","48","33","15","0.6875"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","62","46","16","0.74193548387096797"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","196","165","31","0.84183673469387799"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","23","18","5","0.78260869565217395"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","78","51","27","0.65384615384615397"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","35","25","10","0.71428571428571397"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","69","51","18","0.73913043478260898"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","282","190","92","0.67375886524822703"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","85","62","23","0.72941176470588198"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","91","76","15","0.83516483516483497"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","61","41","20","0.67213114754098402"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","56","39","17","0.69642857142857095"
