62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
43374,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3.5,3.5,0,100.00%,,1,0,1,1.5,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,1,1,0,100.00%,,0,0.5,0.5,0,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,7,6.5,0.5,92.86%,,1,0,2.5,3,0,0,0,0.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,8.5,8.5,0,100.00%,,4,2,2,0.5,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),3,1,2,33.33%,,1,0,0,0,0,1,0,1
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Breast,10.5,10.5,0,100.00%,,2,0,4,4.5,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,6,5,1,83.33%,,3,0,0,2,0,1,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lung,6.5,5,1.5,76.92%,,1,0,2.5,1.5,0,0,1.5,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Other,24,21.5,2.5,89.58%,,4.5,1,3,13,0,1.5,0.5,0.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Skin,11.5,11,0.5,95.65%,,4,1,2,4,0,0.5,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),14,8.5,5.5,60.71%,,2,3,1,2.5,2.5,1,1.5,0.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,12.5,12.5,0,100.00%,,3,3,3.5,3,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9,7.5,1.5,83.33%,,2,3,1,1.5,0.5,0,0,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,8,4,4,50.00%,,0,0,1,3,0,2,2,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,11,6,5,54.55%,,1.5,2,0,2.5,0,2.5,0.5,2
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,6,2,4,33.33%,,0.5,0,0,1.5,1.5,0.5,1,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),8.5,4,4.5,47.06%,,1,1,2,0,1.5,2,0.5,0.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Breast,4,3,1,75.00%,,1,0,1,1,0,0,1,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,2,2,0,100.00%,,0,0,0,2,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lung,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Other,4,3,1,75.00%,,1,0,1,1,0,0.5,0.5,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Skin,14,12,2,85.71%,,9,0,1,2,1,1,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),3,2,1,66.67%,,0,1,0,1,0.5,0,0.5,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,Other,2,2,0,100.00%,,0,0,0,2,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,8,5,3,62.50%,,1,0,1,3,3,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,7,5.5,1.5,78.57%,,0,0,2,3.5,0.5,0,0,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,15.5,9.5,6,61.29%,,1,0,1,7.5,0,1.5,3.5,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,16.5,11,5.5,66.67%,,4,0,2,5,1.5,2.5,1.5,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,24.5,24.5,0,100.00%,,18,1,3.5,2,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),8.5,7,1.5,82.35%,,3,0,2,2,0,1,0,0.5
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Breast,8,7,1,87.50%,,1,1,2,3,0,0,1,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,7,6,1,85.71%,,2,0,0,4,0,0,0,1
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Other,6,5,1,83.33%,,0,0,1,4,0,1,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Skin,2,2,0,100.00%,,0,0,1,1,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),1.5,1,0.5,66.67%,,0,0,0,1,0,0.5,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,11.5,11.5,0,100.00%,,2,3,5,1.5,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5,1,4,20.00%,,1,0,0,0,1,2,0,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,2.5,2,0.5,80.00%,,0,0,1,1,0,0,0,0.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,20.5,12,8.5,58.54%,,0,2,6,4,3,2,1,2.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,8,6,2,75.00%,,0,0,1,5,1,1,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),13.5,2,11.5,14.81%,,1,0,0,1,0,0,2.5,9
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Skin,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,11,3,8,27.27%,,0,0,1,2,3,3,2,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,16,12,4,75.00%,,1,0,5,6,0,1,1,2
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lung,5.5,4,1.5,72.73%,,1,0,0,3,0.5,0,0.5,0.5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,26,13.5,12.5,51.92%,,2,0.5,3.5,7.5,5,3.5,0.5,3.5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,17,14.5,2.5,85.29%,,6,4,2,2.5,1,0.5,1,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),4,3,1,75.00%,,0,1,1,1,0,0,0.5,0.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Breast,18,16,2,88.89%,,3,4,3,6,0,2,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,7,5,2,71.43%,,0,0,1,4,0,0,0,2
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lung,1.5,1.5,0,100.00%,,0,1,0,0.5,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Other,13.5,8.5,5,62.96%,,5,0,1,2.5,2,1,1,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Skin,20,19,1,95.00%,,4,5,6,4,1,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),7,3,4,42.86%,,1,2,0,0,1.5,1,0,1.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Breast,11,10,1,90.91%,,4,2,3,1,0,0,1,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,0,1,0,0,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lung,8,6,2,75.00%,,2.5,1,0,2.5,0,2,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Other,20.5,13.5,7,65.85%,,6,1,0.5,6,0,1.5,2,3.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Skin,20.5,20.5,0,100.00%,,9,2,5,4.5,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),8.5,6,2.5,70.59%,,2,1,2,1,0,0,0.5,2
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,20,16,4,80.00%,,3,3,4,6,2,0,2,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12,8,4,66.67%,,1,0,3,4,2,1.5,0.5,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,3,3,0,100.00%,,1.5,0,1.5,0,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,26,22,4,84.62%,,4,1,5,12,2,0.5,0.5,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,4,3,1,75.00%,,1,0,2,0,0,1,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),14,4.5,9.5,32.14%,,2,0,0,2.5,3.5,3,1.5,1.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,2.5,2,0.5,80.00%,,0,0,0,2,0,0,0.5,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5.5,5.5,0,100.00%,,1,0,0,4.5,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,2,1.5,0.5,75.00%,,1.5,0,0,0,0.5,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,7,6.5,0.5,92.86%,,2.5,0.5,0.5,3,0,0.5,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,2,2,0,100.00%,,0,0,1,1,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4,3,1,75.00%,,0,0,1.5,1.5,0,0,0,1
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,6,5,1,83.33%,,1,1,1,2,1,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,2.5,2.5,0,100.00%,,0,0,2,0.5,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,2.5,2,0.5,80.00%,,0,0.5,0,1.5,0,0.5,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,15,12,3,80.00%,,5,1.5,2.5,3,1.5,0.5,0.5,0.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,18,18,0,100.00%,,16,1,1,0,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6.5,4.5,2,69.23%,,3,0,0.5,1,0,0.5,0,1.5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Breast,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8,6,2,75.00%,,1,1,2,2,1,0,0,1
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lung,4.5,2.5,2,55.56%,,1,0,0,1.5,1,0,1,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Other,11.5,10.5,1,91.30%,,3.5,1,2,4,1,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Skin,4,3.5,0.5,87.50%,,1.5,0,1.5,0.5,0.5,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),12.5,10,2.5,80.00%,,4,3,1,2,1,0,0,1.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,6,6,0,100.00%,,2,3,1,0,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,5,3,2,60.00%,,0,0,0,3,0.5,0.5,0.5,0.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,16,13,3,81.25%,,2,2,2,7,1.5,0,0,1.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),2,2,0,100.00%,,0,0,0,2,0,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Breast,8,7,1,87.50%,,1,2,0,4,1,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12,8.5,3.5,70.83%,,2,0,1,5.5,1,0,0,2.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lung,9,6.5,2.5,72.22%,,0.5,0,1,5,1,1.5,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Other,22,14.5,7.5,65.91%,,2,2,1,9.5,2.5,1.5,1.5,2
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Skin,55,53.5,1.5,97.27%,,20.5,7,14.5,11.5,1.5,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Breast,5,4,1,80.00%,,0,0,2,2,1,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lower Gastrointestinal,4.5,3,1.5,66.67%,,0,0,1,2,0,1,0,0.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lung,1,1,0,100.00%,,0,1,0,0,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Other,8,7.5,0.5,93.75%,,3,2,1,1.5,0,0.5,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Skin,3.5,3,0.5,85.71%,,1,2,0,0,0,0.5,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Urological (Excluding Testicular),3.5,2.5,1,71.43%,,0,0,1,1.5,0,0.5,0.5,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Breast,10,10,0,100.00%,,1,3,5,1,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lower Gastrointestinal,1.5,1,0.5,66.67%,,0,0,0,1,0,0.5,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Other,8.5,7.5,1,88.24%,,4,1,0.5,2,0.5,0.5,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Urological (Excluding Testicular),6.5,5.5,1,84.62%,,2,1,0.5,2,0,1,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,13,13,0,100.00%,,3,5,3,2,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5,5,0,100.00%,,1,0,0,4,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,4,3.5,0.5,87.50%,,0,0.5,0.5,2.5,0.5,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,13,6,7,46.15%,,1,0,1.5,3.5,2,3,1.5,0.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),8.5,7,1.5,82.35%,,3,1,0,3,0,0.5,0.5,0.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,10,10,0,100.00%,,3,3,3,1,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3.5,3.5,0,100.00%,,0,0,1,2.5,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,3,3,0,100.00%,,2,0,0,1,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,16,10,6,62.50%,,3,2,1.5,3.5,3,1,1,1
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,4,4,0,100.00%,,3,0,0,1,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),8,4,4,50.00%,,0,2,1,1,1.5,1,0,1.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Breast,9,6.5,2.5,72.22%,,3.5,1,1.5,0.5,2.5,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,13,8,5,61.54%,,2,0,3,3,3.5,0.5,1,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Lung,7,4.5,2.5,64.29%,,0.5,0,1,3,0.5,0.5,0.5,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Other,20,15,5,75.00%,,5,2,4.5,3.5,2.5,1.5,0,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Skin,4,4,0,100.00%,,2,0,0,2,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Urological (Excluding Testicular),29.5,15.5,14,52.54%,,5,2,3,5.5,2.5,0.5,0,11
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Breast,3,3,0,100.00%,,0,0,2,1,0,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,7.5,6.5,1,86.67%,,1,0,2.5,3,0,1,0,0
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Lung,2.5,1.5,1,60.00%,,0,0.5,0.5,0.5,1,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Other,4,3,1,75.00%,,1.5,0,0.5,1,0,0.5,0,0.5
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Urological (Excluding Testicular),2,1.5,0.5,75.00%,,0,1,0,0.5,0,0,0.5,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Breast,17,12,5,70.59%,,1,1,2,8,3,1,1,0
