62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43374,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,210,162,48,77.14%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,24,17,7,70.83%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,33,29,4,87.88%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,57,41,16,71.93%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,74,58,16,78.38%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,19,18,1,94.74%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,63,50,13,79.37%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,32,30,2,93.75%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,165,128,37,77.58%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,13,11,2,84.62%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,89,80,9,89.89%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,26,22,4,84.62%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,69,56,13,81.16%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,27,20,7,74.07%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,55,49,6,89.09%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,68,53,15,77.94%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,287,222,65,77.35%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,94,78,16,82.98%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,97,75,22,77.32%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,67,58,9,86.57%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,162,121,41,74.69%,
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CARE,ALL CANCERS,78,70,8,89.74%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,90,70,20,77.78%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,116,95,21,81.90%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,111,81,30,72.97%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,25,19,6,76.00%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,38,28,10,73.68%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,79,49,30,62.03%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,61,51,10,83.61%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,55,38,17,69.09%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,28,21,7,75.00%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,47,38,9,80.85%,
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CARE,ALL CANCERS,57,47,10,82.46%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,199,138,61,69.35%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,57,45,12,78.95%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,61,48,13,78.69%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,47,39,8,82.98%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,55,37,18,67.27%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,45,41,4,91.11%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,33,28,5,84.85%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,55,50,5,90.91%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,32,27,5,84.38%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,27,19,8,70.37%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,47,35,12,74.47%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,70,55,15,78.57%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,51,45,6,88.24%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,80,65,15,81.25%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,69,48,21,69.57%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,88,73,15,82.95%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,56,40,16,71.43%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,127,99,28,77.95%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,50,36,14,72.00%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,63,44,19,69.84%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,53,41,12,77.36%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,77,55,22,71.43%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,35,28,7,80.00%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,70,49,21,70.00%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,130,87,43,66.92%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,65,48,17,73.85%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,36,25,11,69.44%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,227,179,48,78.85%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,32,31,1,96.88%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,28,13,15,46.43%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,54,46,8,85.19%,
E38000225,15F,NHS LEEDS CCG,ALL CARE,ALL CANCERS,220,164,56,74.55%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,63,43,20,68.25%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,48,43,5,89.58%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,89,68,21,76.40%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,55,43,12,78.18%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,98,72,26,73.47%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,28,25,3,89.29%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,94,74,20,78.72%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,58,44,14,75.86%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,54,44,10,81.48%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,38,32,6,84.21%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,111,77,34,69.37%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,59,43,16,72.88%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,92,66,26,71.74%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,164,141,23,85.98%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ALL CANCERS,40,31,9,77.50%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,164,127,37,77.44%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,24,20,4,83.33%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,115,96,19,83.48%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,103,83,20,80.58%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,67,57,10,85.07%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,113,85,28,75.22%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,40,37,3,92.50%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,51,36,15,70.59%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,44,41,3,93.18%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,44,32,12,72.73%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,48,34,14,70.83%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,66,47,19,71.21%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,62,50,12,80.65%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,69,57,12,82.61%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,101,87,14,86.14%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,349,261,88,74.79%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,122,100,22,81.97%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,52,41,11,78.85%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,62,53,9,85.48%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,41,34,7,82.93%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,30,22,8,73.33%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,55,38,17,69.09%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,141,113,28,80.14%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,33,30,3,90.91%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,49,44,5,89.80%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,42,25,17,59.52%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,34,33,1,97.06%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,77,60,17,77.92%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,42,36,6,85.71%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,70,59,11,84.29%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,69,58,11,84.06%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,43,36,7,83.72%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,143,103,40,72.03%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,100,73,27,73.00%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,207,168,39,81.16%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,47,41,6,87.23%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,119,86,33,72.27%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,51,44,7,86.27%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,63,54,9,85.71%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,66,52,14,78.79%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,50,39,11,78.00%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,56,39,17,69.64%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,34,27,7,79.41%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,77,63,14,81.82%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,24,20,4,83.33%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,66,48,18,72.73%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,45,30,15,66.67%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,112,79,33,70.54%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,55,46,9,83.64%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,58,40,18,68.97%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,133,101,32,75.94%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,25,22,3,88.00%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,47,33,14,70.21%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,47,37,10,78.72%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,40,34,6,85.00%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,88,70,18,79.55%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,79,64,15,81.01%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,77,68,9,88.31%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,84,75,9,89.29%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,18,17,1,94.44%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,51,45,6,88.24%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,25,22,3,88.00%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,51,41,10,80.39%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,52,43,9,82.69%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,36,27,9,75.00%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,30,24,6,80.00%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,42,23,19,54.76%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,20,17,3,85.00%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,59,43,16,72.88%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,91,71,20,78.02%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,29,26,3,89.66%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,106,89,17,83.96%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,52,42,10,80.77%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,31,25,6,80.65%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,31,29,2,93.55%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,42,34,8,80.95%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,57,39,18,68.42%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,64,50,14,78.13%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,89,72,17,80.90%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,170,131,39,77.06%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,140,87,53,62.14%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,20,17,3,85.00%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,81,63,18,77.78%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,34,30,4,88.24%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,47,41,6,87.23%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,69,55,14,79.71%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,72,61,11,84.72%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,96,77,19,80.21%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,94,78,16,82.98%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,46,33,13,71.74%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,47,34,13,72.34%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,14094,11042,3052,78.35%,
