ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
43374,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2995,2825,170,94.32%,,2825,43,92,32,3
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,2702,2615,87,96.78%,,2615,20,37,20,10
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,9,9,0,100.00%,,9,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,250,242,8,96.80%,,242,1,3,3,1
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2420,2219,201,91.69%,,2219,75,66,45,15
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1007,960,47,95.33%,,960,11,18,14,4
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1371,1186,185,86.51%,,1186,48,88,31,18
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2718,2579,139,94.89%,,2579,37,59,38,5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1299,885,414,68.13%,,885,59,91,105,159
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,989,958,31,96.87%,,958,5,17,6,3
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1430,1357,73,94.90%,,1357,18,32,12,11
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2303,2254,49,97.87%,,2254,15,18,10,6
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1081,1041,40,96.30%,,1041,18,19,2,1
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,8,7,1,87.50%,,7,1,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2355,1694,661,71.93%,,1694,61,109,101,390
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,2262,2056,206,90.89%,,2056,74,80,44,8
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1190,1108,82,93.11%,,1108,23,41,15,3
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,831,777,54,93.50%,,777,17,9,13,15
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,997,953,44,95.59%,,953,13,19,8,4
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2026,1840,186,90.82%,,1840,58,85,36,7
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1256,1181,75,94.03%,,1181,18,31,11,15
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,600,411,189,68.50%,,411,18,47,60,64
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1160,1134,26,97.76%,,1134,7,10,8,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1315,1260,55,95.82%,,1260,14,25,13,3
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1563,1494,69,95.59%,,1494,19,30,11,9
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1851,1816,35,98.11%,,1816,16,16,3,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2393,1642,751,68.62%,,1642,137,191,160,263
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,869,860,9,98.96%,,860,2,3,4,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2086,2014,72,96.55%,,2014,19,43,8,2
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,348,324,24,93.10%,,324,10,9,4,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1700,1630,70,95.88%,,1630,13,37,10,10
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1755,1699,56,96.81%,,1699,24,27,5,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2000,1540,460,77.00%,,1540,47,94,70,249
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3432,3008,424,87.65%,,3008,103,171,84,66
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1535,1417,118,92.31%,,1417,23,26,44,25
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,173,162,11,93.64%,,162,4,7,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,681,636,45,93.39%,,636,16,19,7,3
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1353,1258,95,92.98%,,1258,16,51,20,8
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1410,1327,83,94.11%,,1327,19,43,16,5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1591,1543,48,96.98%,,1543,9,25,12,2
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,16,16,0,100.00%,,16,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1835,1755,80,95.64%,,1755,25,39,13,3
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1378,1312,66,95.21%,,1312,24,26,13,3
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2338,1899,439,81.22%,,1899,168,200,48,23
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1741,1659,82,95.29%,,1659,19,42,15,6
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,234,214,20,91.45%,,214,4,6,7,3
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,965,931,34,96.48%,,931,8,13,11,2
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,969,879,90,90.71%,,879,34,47,5,4
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,852,806,46,94.60%,,806,11,24,9,2
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1258,1211,47,96.26%,,1211,10,24,8,5
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1450,1355,95,93.45%,,1355,19,40,29,7
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,974,828,146,85.01%,,828,11,39,91,5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1680,1572,108,93.57%,,1572,30,47,24,7
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1010,970,40,96.04%,,970,16,22,2,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1079,1021,58,94.62%,,1021,21,18,16,3
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,10,10,0,100.00%,,10,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1425,1349,76,94.67%,,1349,18,40,15,3
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,913,862,51,94.41%,,862,13,25,11,2
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2169,2058,111,94.88%,,2058,41,34,22,14
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1159,1142,17,98.53%,,1142,6,7,3,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,893,878,15,98.32%,,878,5,7,2,1
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,40,40,0,100.00%,,40,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,910,860,50,94.51%,,860,14,21,11,4
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1253,1224,29,97.69%,,1224,9,14,5,1
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,486,410,76,84.36%,,410,16,39,19,2
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,53,53,0,100.00%,,53,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1520,1332,188,87.63%,,1332,44,86,37,21
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,25,25,0,100.00%,,25,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1282,1046,236,81.59%,,1046,24,41,33,138
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2112,1792,320,84.85%,,1792,114,151,39,16
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1840,1729,111,93.97%,,1729,30,52,20,9
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1685,1429,256,84.81%,,1429,92,107,37,20
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3930,3651,279,92.90%,,3651,72,111,57,39
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1679,1607,72,95.71%,,1607,15,32,14,11
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,2167,2075,92,95.75%,,2075,37,39,15,1
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2662,2549,113,95.76%,,2549,42,48,14,9
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,3206,3012,194,93.95%,,3012,45,98,44,7
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1150,1108,42,96.35%,,1108,16,20,3,3
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2781,2566,215,92.27%,,2566,52,121,35,7
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,2273,2168,105,95.38%,,2168,33,40,21,11
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,926,841,85,90.82%,,841,20,26,31,8
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1003,934,69,93.12%,,934,16,29,14,10
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1663,1547,116,93.02%,,1547,28,51,26,11
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1189,906,283,76.20%,,906,51,79,83,70
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1834,1726,108,94.11%,,1726,32,50,20,6
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,534,502,32,94.01%,,502,7,19,5,1
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,817,732,85,89.60%,,732,8,32,11,34
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1470,1400,70,95.24%,,1400,23,28,13,6
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2297,2159,138,93.99%,,2159,37,58,36,7
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,1083,1037,46,95.75%,,1037,18,22,6,0
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,825,783,42,94.91%,,783,14,15,11,2
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,726,677,49,93.25%,,677,13,32,2,2
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1620,1461,159,90.19%,,1461,71,57,23,8
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,168,168,0,100.00%,,168,0,0,0,0
,NHT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,278,271,7,97.48%,,271,4,3,0,0
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,151,151,0,100.00%,,151,0,0,0,0
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,240,129,111,53.75%,,129,21,63,17,10
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,909,847,62,93.18%,,847,20,21,15,6
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,75,74,1,98.67%,,74,1,0,0,0
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,320,286,34,89.38%,,286,7,21,4,2
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,152,151,1,99.34%,,151,0,1,0,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,204028,188251,15777,92.27%,,188251,3940,6072,3091,2674
