"Dementia Assessment and Referral data collection, England - Quarter 4 2016-17",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: The 2016/17 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Overall Summary,, January 2017 ,,,,,,,,,, February 2017 ,,,,,,,,,, March 2017 ,,,,,,,,,, Quarter 4 2016-17 ,,,,,,,,
,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,548,597,92%,71,73,97%,16,16,100%,,471,512,92%,58,59,98%,16,16,100%,,530,579,92%,72,73,99%,16,16,100%,,1549,1688,92%,201,205,98%,48,48,100%
BOLTON NHS FOUNDATION TRUST,RMC,334,335,100%,28,28,100%,21,22,95%,,255,266,96%,32,32,100%,24,24,100%,,295,307,96%,33,33,100%,26,27,96%,,884,908,97%,93,93,100%,71,73,97%
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,348,348,100%,0,0,-,0,0,-,,312,312,100%,0,0,-,0,0,-,,360,360,100%,0,0,-,0,0,-,,1020,1020,100%,0,0,-,0,0,-
BURTON HOSPITALS NHS FOUNDATION TRUST,RJF,456,463,98%,1,1,100%,0,0,-,,390,407,96%,0,25,0%,0,0,-,,408,409,100%,6,6,100%,0,0,-,,1254,1279,98%,7,32,22%,0,0,-
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,494,547,90%,71,71,100%,39,39,100%,,415,461,90%,86,87,99%,51,51,100%,,457,507,90%,93,95,98%,62,62,100%,,1366,1515,90%,250,253,99%,152,152,100%
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,616,666,92%,115,126,91%,0,51,0%,,543,581,93%,96,111,86%,0,57,0%,,604,614,98%,96,105,91%,2,58,3%,,1763,1861,95%,307,342,90%,2,166,1%
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3,352,406,87%,16,16,100%,10,11,91%,,285,315,90%,8,8,100%,1,1,100%,,341,381,90%,16,16,100%,8,8,100%,,978,1102,89%,40,40,100%,19,20,95%
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,244,269,91%,12,13,92%,7,7,100%,,234,260,90%,20,21,95%,10,10,100%,,241,262,92%,5,5,100%,0,0,-,,719,791,91%,37,39,95%,17,17,100%
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,376,398,94%,44,44,100%,35,35,100%,,283,284,100%,32,32,100%,26,26,100%,,251,251,100%,26,26,100%,19,19,100%,,910,933,98%,102,102,100%,80,80,100%
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN,352,352,100%,84,85,99%,58,58,100%,,337,337,100%,95,95,100%,68,68,100%,,339,339,100%,94,94,100%,64,64,100%,,1028,1028,100%,273,274,100%,190,190,100%
COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDE,525,535,98%,185,185,100%,120,123,98%,,413,417,99%,114,114,100%,80,81,99%,,439,444,99%,150,150,100%,105,108,97%,,1377,1396,99%,449,449,100%,305,312,98%
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,343,355,97%,14,15,93%,8,8,100%,,258,266,97%,6,7,86%,4,4,100%,,339,343,99%,11,11,100%,9,9,100%,,940,964,98%,31,33,94%,21,21,100%
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,706,783,90%,52,55,95%,8,12,67%,,625,692,90%,34,38,89%,4,6,67%,,633,698,91%,49,51,96%,14,21,67%,,1964,2173,90%,135,144,94%,26,39,67%
DERBY HOSPITALS NHS FOUNDATION TRUST,RTG,532,644,83%,19,71,27%,0,10,0%,,417,475,88%,21,66,32%,2,10,20%,,476,533,89%,21,55,38%,0,9,0%,,1425,1652,86%,61,192,32%,2,29,7%
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,807,896,90%,22,22,100%,14,14,100%,,652,720,91%,38,38,100%,11,11,100%,,681,755,90%,45,45,100%,12,12,100%,,2140,2371,90%,105,105,100%,37,37,100%
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,177,236,75%,44,45,98%,25,34,74%,,133,194,69%,24,24,100%,8,20,40%,,143,202,71%,23,23,100%,13,21,62%,,453,632,72%,91,92,99%,46,75,61%
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,831,832,100%,82,89,92%,58,58,100%,,764,765,100%,70,78,90%,53,53,100%,,791,795,99%,69,75,92%,43,43,100%,,2386,2392,100%,221,242,91%,154,154,100%
FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU,883,913,97%,65,68,96%,57,57,100%,,730,740,99%,66,69,96%,63,63,100%,,824,829,99%,66,66,100%,65,65,100%,,2437,2482,98%,197,203,97%,185,185,100%
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,37,554,7%,1,1,100%,0,0,-,,40,458,9%,4,4,100%,1,1,100%,,30,471,6%,0,1,0%,0,0,-,,107,1483,7%,5,6,83%,1,1,100%
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,410,442,93%,88,88,100%,46,46,100%,,358,374,96%,71,74,96%,38,38,100%,,364,390,93%,90,91,99%,45,45,100%,,1132,1206,94%,249,253,98%,129,129,100%
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,161,204,79%,40,57,70%,13,13,100%,,145,160,91%,39,51,76%,13,14,93%,,179,194,92%,44,53,83%,5,5,100%,,485,558,87%,123,161,76%,31,32,97%
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,695,698,100%,54,58,93%,30,32,94%,,574,578,99%,40,45,89%,21,25,84%,,581,581,100%,33,35,94%,30,32,94%,,1850,1857,100%,127,138,92%,81,89,91%
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,175,184,95%,19,19,100%,12,12,100%,,144,153,94%,9,9,100%,6,6,100%,,171,178,96%,14,14,100%,8,8,100%,,490,515,95%,42,42,100%,26,26,100%
HEART OF ENGLAND NHS FOUNDATION TRUST,RR1,1400,1633,86%,46,46,100%,10,10,100%,,1187,1323,90%,36,41,88%,10,10,100%,,1238,1400,88%,49,59,83%,6,6,100%,,3825,4356,88%,131,146,90%,26,26,100%
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX,158,167,95%,31,31,100%,18,31,58%,,129,134,96%,33,33,100%,19,19,100%,,142,144,99%,54,54,100%,17,32,53%,,429,445,96%,118,118,100%,54,82,66%
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,228,252,90%,35,38,92%,7,7,100%,,237,261,91%,29,32,91%,6,6,100%,,132,145,91%,19,21,90%,7,7,100%,,597,658,91%,83,91,91%,20,20,100%
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,31,31,100%,19,26,73%,15,19,79%,,32,32,100%,21,25,84%,14,17,82%,,34,34,100%,24,28,86%,12,15,80%,,97,97,100%,64,79,81%,41,51,80%
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,201,201,100%,113,114,99%,73,83,88%,,187,191,98%,115,116,99%,64,67,96%,,195,195,100%,108,110,98%,64,71,90%,,583,587,99%,336,340,99%,201,221,91%
KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX,283,370,76%,47,50,94%,18,21,86%,,249,307,81%,51,57,89%,23,28,82%,,221,295,75%,45,49,92%,21,23,91%,,753,972,77%,143,156,92%,62,72,86%
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,407,461,88%,118,118,100%,108,116,93%,,377,390,97%,104,104,100%,78,84,93%,,402,434,93%,111,111,100%,86,93,92%,,1186,1285,92%,333,333,100%,272,293,93%
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,15,17,88%,4,4,100%,2,2,100%,,33,35,94%,5,5,100%,2,2,100%,,33,33,100%,3,3,100%,1,1,100%,,81,85,95%,12,12,100%,5,5,100%
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,1,1,100%,0,0,-,0,0,-,,1,1,100%,0,0,-,0,0,-,,2,2,100%,0,0,-,0,0,-,,4,4,100%,0,0,-,0,0,-
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,388,420,92%,45,50,90%,28,29,97%,,339,376,90%,51,54,94%,33,33,100%,,358,397,90%,21,22,95%,14,14,100%,,1085,1193,91%,117,126,93%,75,76,99%
MEDWAY NHS FOUNDATION TRUST,RPA,418,433,97%,38,39,97%,37,38,97%,,328,343,96%,24,24,100%,24,24,100%,,381,385,99%,27,27,100%,25,27,93%,,1127,1161,97%,89,90,99%,86,89,97%
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,186,195,95%,12,12,100%,12,12,100%,,175,190,92%,13,13,100%,13,13,100%,,160,166,96%,10,10,100%,10,10,100%,,521,551,95%,35,35,100%,35,35,100%
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,215,238,90%,77,77,100%,23,23,100%,,185,203,91%,67,67,100%,27,27,100%,,203,213,95%,77,77,100%,24,24,100%,,603,654,92%,221,221,100%,74,74,100%
MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP6,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,644,678,95%,26,28,93%,26,26,100%,,566,628,90%,39,89,44%,39,39,100%,,556,624,89%,73,74,99%,73,73,100%,,1766,1930,92%,138,191,72%,138,138,100%
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,520,520,100%,40,40,100%,17,17,100%,,421,421,100%,57,57,100%,16,16,100%,,443,443,100%,102,102,100%,45,45,100%,,1384,1384,100%,199,199,100%,78,78,100%
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL,565,629,90%,35,35,100%,32,32,100%,,464,539,86%,22,22,100%,21,21,100%,,495,559,89%,27,27,100%,16,16,100%,,1524,1727,88%,84,84,100%,69,69,100%
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,399,441,90%,45,50,90%,1,1,100%,,361,390,93%,41,43,95%,1,1,100%,,409,431,95%,58,64,91%,1,1,100%,,1169,1262,93%,144,157,92%,3,3,100%
OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH,515,864,60%,296,296,100%,154,154,100%,,455,746,61%,282,282,100%,111,111,100%,,458,760,60%,285,285,100%,145,145,100%,,1428,2370,60%,863,863,100%,410,410,100%
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,10,10,100%,0,0,-,0,0,-,,3,3,100%,0,0,-,0,0,-,,9,9,100%,0,0,-,0,0,-,,22,22,100%,0,0,-,0,0,-
PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN,374,385,97%,338,339,100%,97,97,100%,,323,329,98%,276,276,100%,92,92,100%,,351,360,98%,298,298,100%,73,73,100%,,1048,1074,98%,912,913,100%,262,262,100%
POOLE HOSPITAL NHS FOUNDATION TRUST,RD3,651,741,88%,106,106,100%,49,49,100%,,611,665,92%,106,106,100%,61,61,100%,,608,669,91%,112,112,100%,58,58,100%,,1870,2075,90%,324,324,100%,168,168,100%
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,11,12,92%,0,0,-,0,0,-,,10,11,91%,0,0,-,0,0,-,,11,11,100%,0,0,-,0,0,-,,32,34,94%,0,0,-,0,0,-
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,481,509,94%,74,74,100%,51,52,98%,,326,339,96%,44,44,100%,35,35,100%,,441,459,96%,52,52,100%,34,34,100%,,1248,1307,95%,170,170,100%,120,121,99%
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,44,50,88%,6,6,100%,0,0,-,,46,51,90%,3,3,100%,0,0,-,,42,44,95%,2,2,100%,0,0,-,,132,145,91%,11,11,100%,0,0,-
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,510,568,90%,492,492,100%,237,237,100%,,470,515,91%,433,433,100%,210,210,100%,,513,552,93%,497,497,100%,210,210,100%,,1493,1635,91%,1422,1422,100%,657,657,100%
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,543,677,80%,193,227,85%,160,160,100%,,522,613,85%,199,227,88%,146,146,100%,,558,656,85%,212,246,86%,165,165,100%,,1623,1946,83%,604,700,86%,471,471,100%
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,331,364,91%,55,56,98%,42,43,98%,,195,201,97%,33,35,94%,30,31,97%,,266,292,91%,41,44,93%,36,37,97%,,792,857,92%,129,135,96%,108,111,97%
ROYAL UNITED HOSPITAL BATH NHS FOUNDATION TRUST,RD1,594,711,84%,59,65,91%,9,9,100%,,444,519,86%,35,36,97%,8,8,100%,,533,607,88%,34,35,97%,6,6,100%,,1571,1837,86%,128,136,94%,23,23,100%
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,383,402,95%,58,60,97%,1,1,100%,,332,337,99%,63,67,94%,1,1,100%,,354,361,98%,50,53,94%,6,8,75%,,1069,1100,97%,171,180,95%,8,10,80%
SALISBURY NHS FOUNDATION TRUST,RNZ,139,151,92%,18,18,100%,15,15,100%,,134,153,88%,16,16,100%,15,15,100%,,396,443,89%,46,46,100%,12,12,100%,,669,747,90%,80,80,100%,42,42,100%
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,878,895,98%,305,305,100%,156,156,100%,,798,830,96%,282,282,100%,135,135,100%,,777,819,95%,300,300,100%,151,151,100%,,2453,2544,96%,887,887,100%,442,442,100%
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,587,649,90%,7,7,100%,6,6,100%,,439,479,92%,8,8,100%,7,8,88%,,514,563,91%,12,24,50%,12,12,100%,,1540,1691,91%,27,39,69%,25,26,96%
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,492,528,93%,69,74,93%,28,28,100%,,397,423,94%,57,58,98%,30,30,100%,,426,463,92%,45,47,96%,25,26,96%,,1315,1414,93%,171,179,96%,83,84,99%
SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9,251,318,79%,11,14,79%,4,5,80%,,223,277,81%,10,13,77%,4,5,80%,,225,274,82%,15,19,79%,3,3,100%,,699,869,80%,36,46,78%,11,13,85%
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,196,212,92%,23,25,92%,13,14,93%,,189,209,90%,22,23,96%,12,13,92%,,196,210,93%,23,25,92%,13,14,93%,,581,631,92%,68,73,93%,38,41,93%
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,464,467,99%,87,88,99%,45,45,100%,,372,372,100%,76,77,99%,44,44,100%,,391,394,99%,84,84,100%,41,41,100%,,1227,1233,100%,247,249,99%,130,130,100%
ST GEORGE'S HEALTHCARE NHS FOUNDATION TRUST,RJ7,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-
STOCKPORT NHS FOUNDATION TRUST,RWJ,433,448,97%,36,39,92%,25,25,100%,,376,391,96%,39,42,93%,28,28,100%,,396,404,98%,38,41,93%,20,21,95%,,1205,1243,97%,113,122,93%,73,74,99%
TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP,398,404,99%,5,5,100%,1,1,100%,,347,348,100%,9,9,100%,2,2,100%,,345,348,99%,7,7,100%,3,3,100%,,1090,1100,99%,21,21,100%,6,6,100%
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,432,517,84%,13,13,100%,5,5,100%,,405,479,85%,5,5,100%,1,1,100%,,441,501,88%,3,3,100%,0,0,-,,1278,1497,85%,21,21,100%,6,6,100%
THE CHRISTIE NHS FOUNDATION TRUST,RBV,30,31,97%,0,0,-,0,0,-,,19,21,90%,0,0,-,0,0,-,,21,21,100%,0,0,-,0,0,-,,70,73,96%,0,0,-,0,0,-
THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN,15,18,83%,1,1,100%,0,0,-,,7,7,100%,0,0,-,0,0,-,,12,12,100%,0,0,-,0,0,-,,34,37,92%,1,1,100%,0,0,-
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,654,693,94%,86,86,100%,42,42,100%,,523,543,96%,90,90,100%,50,50,100%,,524,541,97%,88,88,100%,43,44,98%,,1701,1777,96%,264,264,100%,135,136,99%
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,160,238,67%,11,18,61%,8,8,100%,,138,187,74%,4,5,80%,2,2,100%,,189,225,84%,15,17,88%,10,10,100%,,487,650,75%,30,40,75%,20,20,100%
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,383,636,60%,8,44,18%,3,5,60%,,605,970,62%,8,41,20%,3,3,100%,,405,623,65%,5,30,17%,0,2,0%,,1393,2229,62%,21,115,18%,6,10,60%
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,330,351,94%,51,51,100%,51,51,100%,,336,358,94%,50,50,100%,50,50,100%,,287,307,93%,34,34,100%,34,34,100%,,953,1016,94%,135,135,100%,135,135,100%
THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RL1,1,1,100%,0,0,-,0,0,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,2,2,100%,0,1,0%,0,0,-,,3,3,100%,0,1,0%,0,0,-
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,395,458,86%,86,88,98%,16,16,100%,,278,349,80%,71,73,97%,8,11,73%,,330,381,87%,72,74,97%,12,20,60%,,1003,1188,84%,229,235,97%,36,47,77%
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,668,687,97%,58,145,40%,18,19,95%,,439,505,87%,22,138,16%,3,3,100%,,587,600,98%,86,132,65%,19,23,83%,,1694,1792,95%,166,415,40%,40,45,89%
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,11,11,100%,0,0,-,0,0,-,,9,9,100%,0,0,-,0,0,-,,19,19,100%,1,1,100%,0,0,-,,39,39,100%,1,1,100%,0,0,-
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,3,4,75%,0,0,-,0,0,-,,5,5,100%,0,0,-,0,0,-,,5,6,83%,0,0,-,0,0,-,,13,15,87%,0,0,-,0,0,-
THE WALTON CENTRE NHS FOUNDATION TRUST,RET,4,4,100%,0,0,-,0,0,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,5,5,100%,0,0,-,0,0,-,,9,9,100%,0,0,-,0,0,-
TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,RA9,296,494,60%,40,77,52%,28,29,97%,,277,421,66%,32,63,51%,19,21,90%,,306,451,68%,31,72,43%,18,19,95%,,879,1366,64%,103,212,49%,65,69,94%
