"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: SEP 2020/21",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","35","22","13","0.628571428571429"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","1511","1206","305","0.798146922567836"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL SUSPECTED CANCER","567","514","53","0.90652557319224"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","417","390","27","0.935251798561151"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL SUSPECTED CANCER","661","609","52",
,"03J","NHS NORTH KIRKLEES CCG","ALL SUSPECTED CANCER","666","615","51","0.923423423423423"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","524","478","46","0.912213740458015"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","941","777","164","0.825717321997875"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","802","631","171","0.786783042394015"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","1492","1297","195","0.869302949061662"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","2323","2092","231",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","1202","1007","195","0.837770382695508"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","3329","3154","175","0.947431661159507"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","805","758","47","0.941614906832298"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","1985","1495","490","0.753148614609572"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","557","534","23","0.958707360861759"
,"08N","NHS REDBRIDGE CCG","ALL SUSPECTED CANCER","916","836","80","0.912663755458515"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","790","750","40","0.949367088607595"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","932","816","116","0.875536480686695"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","1637","1409","228","0.860720830788027"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","1648","1588","60","0.963592233009709"
,"05N","NHS SHROPSHIRE CCG","ALL SUSPECTED CANCER","1324","1192","132","0.900302114803625"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","2089","1561","528","0.747247486835807"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","6840","6052","788","0.884795321637427"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","747","576","171","0.771084337349398"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL SUSPECTED CANCER","692","654","38","0.945086705202312"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","750","702","48","0.936"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","567","395","172","0.696649029982363"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL SUSPECTED CANCER","1174","978","196","0.833049403747871"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","4690","4429","261","0.944349680170576"
,"10X","NHS SOUTHAMPTON CCG","ALL SUSPECTED CANCER","716","649","67","0.906424581005587"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","668","582","86",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","612","546","66","0.892156862745098"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","893","820","73","0.918253079507279"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","715","618","97","0.864335664335664"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","1334","1016","318","0.761619190404798"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","1156","940","216","0.813148788927336"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","1131","912","219","0.806366047745358"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","3970","3647","323","0.918639798488665"
,"10C","NHS SURREY HEATH CCG","ALL SUSPECTED CANCER","248","233","15","0.939516129032258"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","979","925","54","0.944841675178754"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","2150","1652","498","0.768372093023256"
,"05X","NHS TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","687","645","42","0.938864628820961"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","577","551","26",
,"08V","NHS TOWER HAMLETS CCG","ALL SUSPECTED CANCER","758","715","43","0.943271767810026"
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","865","557","308","0.64393063583815"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","1144","1034","110","0.903846153846154"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","1402","1304","98","0.930099857346648"
,"05Y","NHS WALSALL CCG","ALL SUSPECTED CANCER","868","742","126","0.854838709677419"
,"08W","NHS WALTHAM FOREST CCG","ALL SUSPECTED CANCER","908","810","98","0.892070484581498"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","957","770","187",
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL SUSPECTED CANCER","625","537","88","0.8592"
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","1306","968","338","0.741194486983155"
,"11A","NHS WEST HAMPSHIRE CCG","ALL SUSPECTED CANCER","2197","1832","365",
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","531","474","57","0.892655367231638"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","1266","1157","109","0.91390205371248"
,"08Y","NHS WEST LONDON CCG","ALL SUSPECTED CANCER","751","675","76","0.898801597869507"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","863","604","259","0.699884125144844"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","3219","2828","391","0.878533706119913"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","1207","1098","109","0.909693454846727"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","1405","1301","104","0.925978647686833"
,"06A","NHS WOLVERHAMPTON CCG","ALL SUSPECTED CANCER","797","711","86","0.892095357590966"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","676","551","125","0.81508875739645"
