"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: SEP 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","RADIOTHERAPY","27","25","2","0.925925925925926"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","RADIOTHERAPY","38","37","1","0.973684210526316"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","RADIOTHERAPY","13","13","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","RADIOTHERAPY","114","111","3","0.973684210526316"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","RADIOTHERAPY","26","25","1","0.961538461538462"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","RADIOTHERAPY","17","17","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","RADIOTHERAPY","80","77","3","0.9625"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","RADIOTHERAPY","86","83","3","0.965116279069767"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","RADIOTHERAPY","131","125","6","0.954198473282443"
,"15N","NHS DEVON CCG","ALL CARE","RADIOTHERAPY","243","234","9","0.962962962962963"
,"02X","NHS DONCASTER CCG","ALL CARE","RADIOTHERAPY","37","34","3","0.918918918918919"
,"11J","NHS DORSET CCG","ALL CARE","RADIOTHERAPY","86","85","1","0.988372093023256"
,"05C","NHS DUDLEY CCG","ALL CARE","RADIOTHERAPY","61","51","10","0.836065573770492"
,"07W","NHS EALING CCG","ALL CARE","RADIOTHERAPY","38","35","3","0.921052631578947"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","73","72","1","0.986301369863014"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","RADIOTHERAPY","60","59","1","0.983333333333333"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","52","51","1","0.980769230769231"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","RADIOTHERAPY","57","54","3","0.947368421052632"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","30","30","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","20","19","1","0.95"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","RADIOTHERAPY","103","77","26","0.747572815533981"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","RADIOTHERAPY","36","35","1","0.972222222222222"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","RADIOTHERAPY","25","25","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","58","58","0","1"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","RADIOTHERAPY","34","34","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","RADIOTHERAPY","17","17","0","1"
,"01F","NHS HALTON CCG","ALL CARE","RADIOTHERAPY","18","17","1","0.944444444444444"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","RADIOTHERAPY","15","15","0","1"
,"08E","NHS HARROW CCG","ALL CARE","RADIOTHERAPY","24","24","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","RADIOTHERAPY","34","34","0","1"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","119","118","1","0.991596638655462"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","RADIOTHERAPY","62","61","1","0.983870967741935"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","RADIOTHERAPY","23","23","0","1"
,"08G","NHS HILLINGDON CCG","ALL CARE","RADIOTHERAPY","31","30","1","0.967741935483871"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","RADIOTHERAPY","19","17","2","0.894736842105263"
,"03F","NHS HULL CCG","ALL CARE","RADIOTHERAPY","24","23","1","0.958333333333333"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","89","84","5","0.943820224719101"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","RADIOTHERAPY","33","33","0","1"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","RADIOTHERAPY","158","144","14","0.911392405063291"
,"11N","NHS KERNOW CCG","ALL CARE","RADIOTHERAPY","117","116","1","0.991452991452991"
,"01J","NHS KNOWSLEY CCG","ALL CARE","RADIOTHERAPY","30","29","1","0.966666666666667"
,"15F","NHS LEEDS CCG","ALL CARE","RADIOTHERAPY","95","92","3","0.968421052631579"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","RADIOTHERAPY","36","36","0","1"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","132","127","5","0.962121212121212"
,"99A","NHS LIVERPOOL CCG","ALL CARE","RADIOTHERAPY","52","51","1","0.980769230769231"
,"06P","NHS LUTON CCG","ALL CARE","RADIOTHERAPY","31","30","1","0.967741935483871"
,"14L","NHS MANCHESTER CCG","ALL CARE","RADIOTHERAPY","54","54","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","RADIOTHERAPY","33","33","0","1"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","RADIOTHERAPY","22","22","0","1"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","RADIOTHERAPY","63","62","1","0.984126984126984"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","RADIOTHERAPY","61","61","0","1"
,"08M","NHS NEWHAM CCG","ALL CARE","RADIOTHERAPY","15","14","1","0.933333333333333"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","RADIOTHERAPY","181","175","6","0.966850828729282"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","RADIOTHERAPY","86","83","3","0.965116279069767"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","RADIOTHERAPY","7","7","0","1"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","RADIOTHERAPY","56","55","1","0.982142857142857"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","RADIOTHERAPY","25","23","2","0.92"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","25","25","0","1"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","RADIOTHERAPY","36","31","5","0.861111111111111"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","RADIOTHERAPY","14","14","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","25","24","1","0.96"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","34","34","0","1"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","34","34","0","1"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","82","78","4","0.951219512195122"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","RADIOTHERAPY","110","105","5","0.954545454545455"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","RADIOTHERAPY","67","66","1","0.985074626865672"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","99","95","4","0.95959595959596"
,"00Y","NHS OLDHAM CCG","ALL CARE","RADIOTHERAPY","18","18","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","99","99","0","1"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","RADIOTHERAPY","24","24","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","RADIOTHERAPY","30","30","0","1"
,"01G","NHS SALFORD CCG","ALL CARE","RADIOTHERAPY","30","30","0","1"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","RADIOTHERAPY","51","48","3","0.941176470588235"
,"03N","NHS SHEFFIELD CCG","ALL CARE","RADIOTHERAPY","77","72","5","0.935064935064935"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","RADIOTHERAPY","68","65","3","0.955882352941177"
,"11X","NHS SOMERSET CCG","ALL CARE","RADIOTHERAPY","70","67","3","0.957142857142857"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","192","183","9","0.953125"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","RADIOTHERAPY","29","28","1","0.96551724137931"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","RADIOTHERAPY","41","40","1","0.975609756097561"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","RADIOTHERAPY","16","16","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","26","26","0","1"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","RADIOTHERAPY","53","51","2","0.962264150943396"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","148","144","4","0.972972972972973"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","RADIOTHERAPY","35","32","3","0.914285714285714"
,"99G","NHS SOUTHEND CCG","ALL CARE","RADIOTHERAPY","29","28","1","0.96551724137931"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","RADIOTHERAPY","19","19","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","RADIOTHERAPY","26","26","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","RADIOTHERAPY","33","33","0","1"
,"01W","NHS STOCKPORT CCG","ALL CARE","RADIOTHERAPY","37","36","1","0.972972972972973"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","RADIOTHERAPY","30","29","1","0.966666666666667"
,"00P","NHS SUNDERLAND CCG","ALL CARE","RADIOTHERAPY","50","49","1","0.98"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","RADIOTHERAPY","148","130","18","0.878378378378378"
,"10C","NHS SURREY HEATH CCG","ALL CARE","RADIOTHERAPY","11","10","1","0.909090909090909"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","RADIOTHERAPY","31","31","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","RADIOTHERAPY","125","119","6","0.952"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","RADIOTHERAPY","33","33","0","1"
,"07G","NHS THURROCK CCG","ALL CARE","RADIOTHERAPY","17","16","1","0.941176470588235"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","RADIOTHERAPY","24","23","1","0.958333333333333"
,"02A","NHS TRAFFORD CCG","ALL CARE","RADIOTHERAPY","32","32","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","RADIOTHERAPY","34","32","2","0.941176470588235"
,"03R","NHS WAKEFIELD CCG","ALL CARE","RADIOTHERAPY","42","40","2","0.952380952380952"
,"05Y","NHS WALSALL CCG","ALL CARE","RADIOTHERAPY","39","39","0","1"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","RADIOTHERAPY","35","35","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","RADIOTHERAPY","29","29","0","1"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","RADIOTHERAPY","33","31","2","0.939393939393939"
,"07H","NHS WEST ESSEX CCG","ALL CARE","RADIOTHERAPY","39","38","1","0.974358974358974"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","RADIOTHERAPY","94","92","2","0.978723404255319"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","16","16","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","66","62","4","0.939393939393939"
,"08Y","NHS WEST LONDON CCG","ALL CARE","RADIOTHERAPY","18","18","0","1"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","43","41","2","0.953488372093023"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","RADIOTHERAPY","145","126","19","0.868965517241379"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","RADIOTHERAPY","39","39","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","RADIOTHERAPY","56","56","0","1"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","RADIOTHERAPY","31","25","6","0.806451612903226"
,"UNKNOWN","UNKNOWN","ALL CARE","RADIOTHERAPY","54","53","1","0.981481481481482"
