"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: SEP 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","23","22","1","0.956521739130435"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","47","33","14","0.702127659574468"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","36","34","2","0.944444444444444"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","20","15","5","0.75"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","24","17","7","0.708333333333333"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","36","29","7","0.805555555555556"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","15","15","0","1"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","16","15","1","0.9375"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","23","20","3","0.869565217391304"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","16","13","3","0.8125"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","69","63","6","0.91304347826087"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","33","27","6","0.818181818181818"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","19","14","5","0.736842105263158"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","26","23","3","0.884615384615385"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","31","28","3","0.903225806451613"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","38","33","5","0.868421052631579"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","12","12","0","1"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","104","92","12","0.884615384615385"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","23","17","6","0.739130434782609"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","122","107","15","0.877049180327869"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","19","13","6","0.684210526315789"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","84","71","13","0.845238095238095"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","28","25","3","0.892857142857143"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","29","23","6","0.793103448275862"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","9","5","4","0.555555555555556"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","51","44","7","0.862745098039216"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","16","14","2","0.875"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","45","31","14","0.688888888888889"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","80","68","12","0.85"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","61","54","7","0.885245901639344"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","12","10","2","0.833333333333333"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","24","22","2","0.916666666666667"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","29","25","4","0.862068965517241"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","52","47","5","0.903846153846154"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","12","8","4","0.666666666666667"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","86","81","5","0.941860465116279"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","36","26","10","0.722222222222222"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","42","36","6","0.857142857142857"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","23","17","6","0.739130434782609"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","44","35","9","0.795454545454545"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","19","16","3","0.842105263157895"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","48","39","9","0.8125"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","96","74","22","0.770833333333333"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","148","128","20","0.864864864864865"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","20","15","5","0.75"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","13","11","2","0.846153846153846"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","14","10","4","0.714285714285714"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","75","66","9","0.88"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","19","17","2","0.894736842105263"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","18","15","3","0.833333333333333"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","39","28","11","0.717948717948718"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","39","36","3","0.923076923076923"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","20","19","1","0.95"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","22","16","6","0.727272727272727"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","35","26","9","0.742857142857143"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","18","18","0","1"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","24","21","3","0.875"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","9","6","3","0.666666666666667"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","20","14","6","0.7"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","16","15","1","0.9375"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","35","26","9","0.742857142857143"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","15","13","2","0.866666666666667"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","12","9","3","0.75"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","9","6","3","0.666666666666667"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","36","28","8","0.777777777777778"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","15","14","1","0.933333333333333"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","31","22","9","0.709677419354839"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","39","34","5","0.871794871794872"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","50","43","7","0.86"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","37","26","11","0.702702702702703"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","47","43","4","0.914893617021277"
