"PERIOD: Q2 2020-2021",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8351","7292","1059","0.873188839659921","","7292","314","446","137","162"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","4993","4870","123","0.975365511716403","","4870","42","35","28","18"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3156","3122","34",,"","3122","12","11","8","3"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6339","5981","358","0.943524215175895","","5981","144","148","46","20"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2863","1622","1241","0.566538595878449","","1622","140","614","349","138"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1168","1072","96","0.917808219178082","","1072","20","32","27","17"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6014","5672","342","0.943132690389092","","5672","110","157","49","26"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3413","3200","213","0.937591561675945","","3200","49","83","52","29"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4973","4665","308","0.938065553991554","","4665","87","123","62","36"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4617","4084","533",,"","4084","188","210","112","23"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2274","2202","72","0.968337730870712","","2202","42","22","7","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2377","2290","87","0.963399242742953","","2290","25","34","21","7"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5110","4170","940","0.816046966731898","","4170","203","423","179","135"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","5585","4748","837","0.850134288272158","","4748","350","340","93","54"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","1376","1307","69","0.949854651162791","","1307","27","29","6","7"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1756","1695","61","0.965261958997722","","1695","17","22","13","9"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2722","2614","108","0.960323291697281","","2614","40","37","24","7"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6602","5508","1094","0.834292638594365","","5508","380","435","131","148"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3317","3234","83",,"","3234","28","37","14","4"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4823","4512","311","0.935517312875803","","4512","148","131","25","7"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","8452","5669","2783","0.670728821580691","","5669","658","1259","450","416"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","6806","6291","515","0.924331472230385","","6291","99","167","169","80"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","34","34","0","1","","34","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6941","6537","404","0.941795130384671","","6537","89","123","73","119"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","732","699","33","0.954918032786885","","699","6","13","8","6"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","6045","5716","329","0.945574855252275","","5716","96","158","61","14"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","3970","3870","100","0.974811083123426","","3870","31","46","19","4"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7220","4689","2531","0.649445983379501","","4689","372","1089","809","261"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2935","2848","87","0.970357751277683","","2848","31","29","18","9"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12569","11387","1182",,"","11387","471","433","185","93"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3065","2996","69","0.977487765089723","","2996","23","24","17","5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","6338","6115","223","0.964815399179552","","6115","118","80","16","9"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2820","2307","513","0.818085106382979","","2307","117","221","122","53"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","30","29","1","0.966666666666667","","29","1","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6715","5637","1078","0.839463886820551","","5637","459","422","128","69"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","5753","4647","1106","0.807752476968538","","4647","360","506","159","81"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2030","1696","334","0.835467980295566","","1696","89","118","82","45"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1993","1182","811","0.593075765178123","","1182","115","372","148","176"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2918","2665","253","0.91329677861549","","2665","112","71","37","33"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5100","4355","745","0.853921568627451","","4355","122","223","230","170"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","3340","2609","731",,"","2609","74","223","305","129"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1551","1472","79","0.949065119277885","","1472","9","49","18","3"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2905","2733","172","0.9407917383821","","2733","41","69","34","28"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4000","3753","247","0.93825","","3753","73","105","52","17"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7206","6614","592","0.917846239245074","","6614","126","164","119","183"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5135","3683","1452","0.717234664070107","","3683","366","518","309","259"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7306","6999","307","0.957979742677252","","6999","79","122","60","46"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3328","3239","89","0.973257211538462","","3239","35","22","26","6"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5007","4864","143","0.971439984022369","","4864","42","56","34","11"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1014","950","64","0.936883629191322","","950","12","35","11","6"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4191","3920","271","0.935337628251014","","3920","80","109","41","41"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5308","5225","83","0.984363225320271","","5225","32","38","12","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5132","4335","797","0.844699922057677","","4335","347","290","75","85"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9045","7897","1148","0.873079049198452","","7897","171","557","286","134"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","393","389","4","0.989821882951654","","389","2","1","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2020","1754","266","0.868316831683168","","1754","143","91","26","6"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4666","3639","1027","0.779897128161166","","3639","288","556","145","38"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4312","3578","734","0.829777365491651","","3578","188","388","120","38"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2699","2381","318","0.882178584660986","","2381","74","115","71","58"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3388","3115","273","0.919421487603306","","3115","61","74","56","82"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","48","48","0","1","","48","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4891","4739","152","0.968922510734001","","4739","41","61","34","16"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3504","3382","122","0.965182648401826","","3382","37","60","18","7"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","6053","5755","298","0.950768214108706","","5755","77","162","39","20"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2732","2010","722","0.735724743777452","","2010","111","226","233","152"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4075","2631","1444","0.645644171779141","","2631","246","502","412","284"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3177","3051","126","0.960339943342776","","3051","34","50","28","14"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2823","2364","459","0.83740701381509","","2364","187","188","49","35"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2691","2511","180","0.933110367892977","","2511","66","79","28","7"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3718","3317","401","0.892146315223238","","3317","148","172","47","34"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4293","4041","252","0.941299790356394","","4041","70","98","57","27"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2227","2005","222","0.900314324202964","","2005","25","50","66","81"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","4934","4684","250","0.949331171463316","","4684","97","101","34","18"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2788","2677","111","0.960186513629842","","2677","35","53","12","11"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","30","29","1","0.966666666666667","","29","0","1","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3457","2589","868","0.748915244431588","","2589","52","400","346","70"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2473","2044","429","0.826526486049333","","2044","121","165","89","54"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5043","3182","1861","0.630973626809439","","3182","387","683","549","242"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","3701","2811","890","0.759524452850581","","2811","203","287","336","64"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1936","1884","52","0.973140495867769","","1884","10","25","15","2"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","79","79","0","1","","79","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2165","2004","161","0.925635103926097","","2004","26","89","32","14"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3285","2200","1085",,"","2200","268","400","203","214"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1419","1353","66","0.953488372093023","","1353","13","39","7","7"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","159","158","1","0.993710691823899","","158","0","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","3936","3561","375","0.904725609756098","","3561","70","131","104","70"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","46","46","0","1","","46","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3834","3046","788",,"","3046","182","237","209","160"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","6370","5338","1032","0.837990580847724","","5338","342","383","208","99"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3008","2931","77","0.974401595744681","","2931","20","38","11","8"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4796","4526","270","0.943703085904921","","4526","56","119","69","26"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9621","4632","4989","0.481446835048332","","4632","344","948","1350","2347"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4757","3264","1493","0.686146731133067","","3264","364","485","445","199"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","5510","4907","603","0.890562613430127","","4907","221","337","43","2"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7466","6965","501","0.932895794267345","","6965","150","196","95","60"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","8461","7691","770","0.908994208722373","","7691","168","297","203","102"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3514","2339","1175","0.665623221400114","","2339","223","318","323","311"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","7707","6989","718","0.906837939535487","","6989","211","343","104","60"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","6045","5572","473","0.921753515301902","","5572","125","260","60","28"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2262","2044","218","0.903625110521662","","2044","55","71","60","32"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2583","1982","601",,"","1982","243","283","48","27"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4143","4038","105","0.97465604634323","","4038","33","46","22","4"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2338","1579","759","0.675363558597092","","1579","137","209","166","247"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4899","4482","417","0.914880587875077","","4482","135","169","88","25"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","2392","2293","99","0.958612040133779","","2293","38","28","13","20"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3975","3676","299","0.924779874213836","","3676","91","112","54","42"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5261","4480","781","0.85154913514541","","4480","126","189","144","322"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3213","2945","268","0.916588857765328","","2945","87","121","47","13"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","2209","2105","104","0.952919873245813","","2105","54","39","6","5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2064","1978","86","0.958333333333333","","1978","33","34","12","7"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4410","4078","332","0.924716553287982","","4078","128","133","46","25"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","457","446","11","0.975929978118162","","446","3","7","1","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","311","280","31","0.90032154340836","","280","6","8","7","10"
,"NT3","SPIRE HEALTHCARE","ALL SUSPECTED CANCER","140","137","3","0.978571428571429","","137","1","0","2","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","1374","1324","50","0.963609898107715","","1324","8","24","12","6"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","414","412","2","0.995169082125604","","412","1","1","0","0"
,"NQT","VIRGIN CARE LTD","ALL SUSPECTED CANCER","132","129","3","0.977272727272727","","129","2","1","0","0"
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","548964","483366","65598","0.880505825518613","","483366","15915","24528","14231","10924"
