"PERIOD: Q2 2020-2021",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","DRUGS","57","55","2","0.964912280701754","","55","2","0","0","0"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","28","28","0","1","","28","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","DRUGS","170","170","0","1","","170","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","38","37","1","0.973684210526316","","37","0","0","1","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","DRUGS","17","17","0","1","","17","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","DRUGS","126","126","0","1","","126","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","DRUGS","5","5","0","1","","5","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","DRUGS","11","11","0","1","","11","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","DRUGS","21","21","0","1","","21","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","44","44","0","1","","44","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","DRUGS","98","98","0","1","","98","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","208","206","2","0.990384615384615","","206","1","1","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","DRUGS","155","154","1","0.993548387096774","","154","1","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","DRUGS","254","253","1","0.996062992125984","","253","1","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","DRUGS","80","80","0","1","","80","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","461","453","8","0.982646420824295","","453","3","2","2","1"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ADMITTED","DRUGS","82","82","0","1","","82","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","DRUGS","103","102","1","0.990291262135922","","102","1","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","DRUGS","259","256","3","0.988416988416988","","256","2","1","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","DRUGS","16","16","0","1","","16","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","DRUGS","1","1","0","1","","1","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","259","259","0","1","","259","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","DRUGS","21","21","0","1","","21","0","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","DRUGS","86","85","1","0.988372093023256","","85","1","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","DRUGS","90","90","0","1","","90","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","DRUGS","11","11","0","1","","11","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","DRUGS","52","50","2","0.961538461538462","","50","2","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","12","12","0","1","","12","0","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","DRUGS","239","239","0","1","","239","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","DRUGS","244","244","0","1","","244","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","DRUGS","1","1","0","1","","1","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","DRUGS","144","144","0","1","","144","0","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","DRUGS","2","2","0","1","","2","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","DRUGS","6","6","0","1","","6","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","264","262","2","0.992424242424242","","262","1","0","0","1"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","DRUGS","12","11","1","0.916666666666667","","11","0","0","0","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","53","52","1","0.981132075471698","","52","0","1","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","81","81","0","1","","81","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","DRUGS","95","94","1","0.989473684210526","","94","0","1","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","DRUGS","5","5","0","1","","5","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","DRUGS","64","62","2","0.96875","","62","0","2","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","DRUGS","6","6","0","1","","6","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","DRUGS","136","132","4","0.970588235294118","","132","3","1","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","DRUGS","78","76","2","0.974358974358974","","76","2","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","DRUGS","398","392","6","0.984924623115578","","392","2","4","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","DRUGS","23","22","1","0.956521739130435","","22","1","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","DRUGS","2","2","0","1","","2","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","DRUGS","35","35","0","1","","35","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","DRUGS","90","89","1","0.988888888888889","","89","1","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","DRUGS","771","765","6","0.992217898832685","","765","3","2","1","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","DRUGS","6","6","0","1","","6","0","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","DRUGS","35","33","2","0.942857142857143","","33","1","0","0","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","322","322","0","1","","322","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","326","317","9","0.97239263803681","","317","4","1","3","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","143","142","1","0.993006993006993","","142","0","1","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","DRUGS","49","48","1","0.979591836734694","","48","0","0","1","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","DRUGS","302","297","5","0.983443708609272","","297","0","3","2","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","317","315","2","0.993690851735016","","315","1","0","1","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","2","2","0","1","","2","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","DRUGS","31","31","0","1","","31","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","21","20","1","0.952380952380952","","20","1","0","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","DRUGS","233","232","1","0.995708154506438","","232","0","0","0","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","DRUGS","5","5","0","1","","5","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","DRUGS","7","7","0","1","","7","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","DRUGS","233","232","1","0.995708154506438","","232","1","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","DRUGS","75","75","0","1","","75","0","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","DRUGS","2","0","2","0","","0","0","0","0","2"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","DRUGS","16","16","0","1","","16","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","DRUGS","89","88","1","0.98876404494382","","88","1","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","DRUGS","101","98","3","0.97029702970297","","98","1","2","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","DRUGS","178","177","1","0.99438202247191","","177","1","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","DRUGS","256","254","2","0.9921875","","254","1","1","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","DRUGS","31","31","0","1","","31","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","DRUGS","441","440","1","0.997732426303855","","440","1","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","DRUGS","56","56","0","1","","56","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","8","8","0","1","","8","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","DRUGS","58","57","1","0.982758620689655","","57","1","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","DRUGS","412","410","2","0.995145631067961","","410","1","1","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","DRUGS","19","19","0","1","","19","0","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","DRUGS","154","154","0","1","","154","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","DRUGS","168","168","0","1","","168","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","80","80","0","1","","80","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","282","278","4","0.985815602836879","","278","2","1","1","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","DRUGS","8","8","0","1","","8","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","DRUGS","66","64","2","0.96969696969697","","64","1","0","1","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","DRUGS","242","238","4","0.983471074380165","","238","2","1","1","0"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","DRUGS","193","193","0","1","","193","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","DRUGS","276","275","1","0.996376811594203","","275","0","0","1","0"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","24","24","0","1","","24","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","ADMITTED","DRUGS","13776","13647","129","0.990635888501742","","13647","65","34","19","11"
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","18","18","0","1","","18","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","60","60","0","1","","60","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","DRUGS","30","30","0","1","","30","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","DRUGS","35","35","0","1","","35","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","25","25","0","1","","25","0","0","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","38","38","0","1","","38","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","129","127","2","0.984496124031008","","127","2","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","83","83","0","1","","83","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","60","60","0","1","","60","0","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","161","158","3","0.981366459627329","","158","3","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","6","6","0","1","","6","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","DRUGS","2","1","1","0.5","","1","0","0","1","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","1","1","0","1","","1","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","17","17","0","1","","17","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","41","41","0","1","","41","0","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","DRUGS","6","6","0","1","","6","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","26","26","0","1","","26","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","DRUGS","6","6","0","1","","6","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","1","1","0","1","","1","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","545","544","1","0.998165137614679","","544","0","0","0","1"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","DRUGS","48","48","0","1","","48","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","39","39","0","1","","39","0","0","0","0"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","63","63","0","1","","63","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","23","23","0","1","","23","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","45","45","0","1","","45","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","21","21","0","1","","21","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","12","12","0","1","","12","0","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","71","71","0","1","","71","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","47","47","0","1","","47","0","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","102","101","1","0.990196078431373","","101","1","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","43","42","1","0.976744186046512","","42","0","1","0","0"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","37","37","0","1","","37","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","DRUGS","142","142","0","1","","142","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","54","54","0","1","","54","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","699","695","4","0.994277539341917","","695","2","1","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","DRUGS","48","48","0","1","","48","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","3","3","0","1","","3","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","7","7","0","1","","7","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","37","37","0","1","","37","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","12","12","0","1","","12","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","36","36","0","1","","36","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","20","20","0","1","","20","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","116","116","0","1","","116","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","101","101","0","1","","101","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","97","97","0","1","","97","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","344","344","0","1","","344","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","177","173","4","0.977401129943503","","173","2","0","0","2"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","NON-ADMITTED","DRUGS","61","61","0","1","","61","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","68","68","0","1","","68","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","272","270","2","0.992647058823529","","270","1","0","1","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","DRUGS","10","10","0","1","","10","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","DRUGS","3","3","0","1","","3","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","3","3","0","1","","3","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","16","16","0","1","","16","0","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","DRUGS","48","48","0","1","","48","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","74","73","1","0.986486486486487","","73","1","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","DRUGS","6","6","0","1","","6","0","0","0","0"
