"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Jul-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1363","1295","68","0.95011005135729998",,"1295","22","23","17","6"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1928","1824","104","0.94605809128630702",,"1824","39","45","17","3"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","254","232","22","0.91338582677165403",,"232","3","11","3","5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2096","1859","237","0.88692748091603102",,"1859","74","108","35","20"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1753","1713","40","0.97718197375926996",,"1713","17","16","4","3"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2087","1571","516","0.75275515093435597",,"1571","192","189","88","47"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2241","1996","245","0.89067380633645699",,"1996","64","104","49","28"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","980","905","75","0.92346938775510201",,"905","28","31","13","3"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1226","921","305","0.751223491027732",,"921","55","65","105","80"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2144","1661","483","0.77472014925373101",,"1661","107","182","146","48"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1287","894","393","0.69463869463869499",,"894","81","140","116","56"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","1082","1044","38","0.96487985212569305",,"1044","21","10","4","3"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1744","1584","160","0.90825688073394495",,"1584","59","62","30","9"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","978","469","509","0.47955010224948902",,"469","141","173","94","101"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1718","1598","120","0.93015133876600697",,"1598","30","55","25","10"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","592","531","61","0.89695945945945899",,"531","14","27","11","9"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4053","3870","183","0.95484826054774197",,"3870","53","79","36","15"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1860","1539","321","0.82741935483870999",,"1539","48","103","119","51"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3563","2195","1368","0.61605388717373",,"2195","259","521","449","139"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2214","1896","318","0.85636856368563696",,"1896","61","147","74","36"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1430","1383","47","0.96713286713286695",,"1383","14","15","12","6"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2390","965","1425","0.40376569037656901",,"965","249","489","444","243"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1021","910","111","0.89128305582762002",,"910","32","42","25","12"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","622","546","76","0.87781350482315101",,"546","32","29","13","2"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2297","2015","282","0.87723117109272997",,"2015","78","99","77","28"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1392","1066","326","0.76580459770114895",,"1066","76","114","103","33"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2325","1948","377","0.83784946236559099",,"1948","158","157","40","22"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2121","1820","301","0.85808580858085803",,"1820","93","136","53","19"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","934","658","276","0.70449678800856497",,"658","56","88","103","29"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1063","978","85","0.92003762935089395",,"978","17","30","28","10"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1890","1769","121","0.93597883597883602",,"1769","32","48","28","13"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2355","2109","246","0.89554140127388504",,"2109","93","92","39","22"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","580","560","20","0.96551724137931005",,"560","10","4","4","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","993","874","119","0.88016112789526701",,"874","48","52","16","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1218","1124","94","0.92282430213464695",,"1124","31","31","24","8"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2963","2863","100","0.96625042186972698",,"2863","33","49","17","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1649","1349","300","0.81807155852031499",,"1349","80","175","29","16"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1789","949","840","0.53046394633873695",,"949","86","219","198","337"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3872","2741","1131","0.70790289256198302",,"2741","329","625","84","93"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2732","2148","584","0.78623718887262095",,"2148","100","245","165","74"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14","14","0","1",,"14","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3141","1635","1506","0.52053486150907402",,"1635","283","733","318","172"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","313","292","21","0.93290734824281196",,"292","3","9","7","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2823","2552","271","0.90400283386468305",,"2552","94","94","55","28"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1709","1624","85","0.95026331187829105",,"1624","22","50","8","5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4706","2593","2113","0.55099872503187397",,"2593","107","219","841","946"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1566","1487","79","0.94955300127713904",,"1487","29","31","13","6"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5232","2741","2491","0.523891437308868",,"2741","384","1096","432","579"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1553","1372","181","0.88345138441725701",,"1372","49","85","35","12"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2664","2283","381","0.85698198198198205",,"2283","144","176","34","27"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1455","1067","388","0.73333333333333295",,"1067","113","120","87","68"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4","3","1","0.75",,"3","0","1","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2881","1290","1591","0.44776119402985098",,"1290","277","417","728","169"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","1898","778","1120","0.40990516332982102",,"778","111","386","410","213"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1358","1123","235","0.82695139911634796",,"1123","91","63","33","48"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","905","692","213","0.76464088397790098",,"692","31","83","43","56"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1188","1019","169","0.85774410774410803",,"1019","36","63","42","28"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2253","1369","884","0.60763426542387899",,"1369","96","197","341","250"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1444","1334","110","0.92382271468143995",,"1334","11","70","26","3"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3574","2639","935","0.73838836038052602",,"2639","53","80","113","689"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1253","1189","64","0.94892258579409405",,"1189","21","24","16","3"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1745","1643","102","0.94154727793696302",,"1643","50","30","17","5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3036","2112","924","0.69565217391304301",,"2112","211","453","185","75"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2204","1340","864","0.60798548094373905",,"1340","202","404","214","44"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","2209","2090","119","0.94612947034857398",,"2090","21","62","20","16"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","439","405","34","0.92255125284738004",,"405","12","12","5","5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2160","1854","306","0.85833333333333295",,"1854","61","136","84","25"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2252","1934","318","0.85879218472468899",,"1934","102","135","59","22"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2169","2020","149","0.93130474873213498",,"2020","31","47","41","30"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3983","3243","740","0.81421039417524499",,"3243","253","315","112","60"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","151","151","0","1",,"151","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","990","860","130","0.86868686868686895",,"860","64","41","17","8"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1606","1187","419","0.73910336239103402",,"1187","137","138","92","52"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1068","807","261","0.75561797752809001",,"807","74","116","51","20"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1843","1768","75","0.95930548019533401",,"1768","20","21","20","14"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","34","33","1","0.97058823529411797",,"33","0","1","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2045","1675","370","0.81907090464547705",,"1675","99","169","57","45"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1506","1170","336","0.77689243027888399",,"1170","43","219","40","34"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","960","610","350","0.63541666666666696",,"610","57","79","97","117"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2016","1070","946","0.53075396825396803",,"1070","185","287","146","328"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1364","1258","106","0.92228739002932503",,"1258","28","54","17","7"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1220","966","254","0.79180327868852496",,"966","105","98","40","11"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1199","854","345","0.71226021684737295",,"854","57","150","83","55"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1510","1202","308","0.79602649006622495",,"1202","67","127","92","22"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1789","1355","434","0.75740637227501395",,"1355","80","160","143","51"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1120","1078","42","0.96250000000000002",,"1078","12","14","11","5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1915","1644","271","0.85848563968668401",,"1644","92","127","33","19"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1291","1111","180","0.86057319907048802",,"1111","79","38","27","36"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1","1","0","1",,"1","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13","13","0","1",,"13","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1472","1358","114","0.92255434782608703",,"1358","30","64","16","4"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1216","1093","123","0.89884868421052599",,"1093","54","47","16","6"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2289","1809","480","0.79030144167758798",,"1809","52","59","22","347"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1404","1087","317","0.77421652421652398",,"1087","85","114","68","50"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1022","932","90","0.91193737769080196",,"932","10","48","26","6"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","24","24","0","1",,"24","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1013","694","319","0.685093780848963",,"694","39","137","118","25"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","603","440","163","0.72968490878938597",,"440","6","51","77","29"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","73","68","5","0.931506849315068",,"68","3","0","0","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1795","1401","394","0.78050139275765995",,"1401","94","239","50","11"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2823","2182","641","0.77293659227771905",,"2182","174","264","137","66"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","27","26","1","0.96296296296296302",,"26","0","0","1","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1777","572","1205","0.32189082723691598",,"572","114","543","344","204"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2773","1555","1218","0.56076451496574098",,"1555","359","519","202","138"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1572","1471","101","0.93575063613231602",,"1471","27","44","23","7"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2239","2029","210","0.90620812862885203",,"2029","44","84","72","10"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4202","3402","800","0.80961446930033298",,"3402","96","147","129","428"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1757","784","973","0.44621513944223101",,"784","145","300","187","341"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2327","1751","576","0.75247099269445605",,"1751","207","291","67","11"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2763","1662","1101","0.60152008686210601",,"1662","217","297","278","309"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3626","2839","787","0.78295642581356895",,"2839","188","294","139","166"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","3781","3260","521","0.86220576567045804",,"3260","93","178","179","71"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1684","1520","164","0.90261282660332498",,"1520","70","61","24","9"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","3195","1796","1399","0.56212832550860703",,"1796","123","220","631","425"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2934","2422","512","0.82549420586230404",,"2422","183","213","72","44"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4305","2672","1633","0.62067363530778197",,"2672","331","800","347","155"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","900","675","225","0.75",,"675","104","93","23","5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1033","894","139","0.86544046466602098",,"894","33","65","24","17"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1886","1091","795","0.57847295864263004",,"1091","114","241","214","226"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1232","985","247","0.79951298701298701",,"985","67","85","49","46"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","892","484","408","0.542600896860987",,"484","107","156","102","43"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1912","1805","107","0.94403765690376595",,"1805","27","49","27","4"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2298","1530","768","0.66579634464752002",,"1530","160","217","107","284"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1406","1320","86","0.93883357041251803",,"1320","26","35","16","9"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","807","749","58","0.92812887236679098",,"749","26","16","10","6"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","818","421","397","0.51466992665036704",,"421","52","208","103","34"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1875","1663","212","0.88693333333333302",,"1663","76","69","40","27"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","101","99","2","0.98019801980197996",,"99","0","1","1","0"
,"NQT","HCRG CARE LTD","ALL SUSPECTED CANCER","218","180","38","0.82568807339449501",,"180","26","7","4","1"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","212","126","86","0.59433962264150897",,"126","25","32","17","12"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","9","9","0","1",,"9","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","1217","1193","24","0.98027937551355804",,"1193","5","11","7","1"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","238771","185814","52957","0.77821008413919601",,"185814","11071","19283","12730","9873"
