"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: JUL 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","135","135","0","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL CARE","DRUGS","211","211","0","1"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL CARE","DRUGS","322","319","3","0.99068322981366497"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","79","79","0","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL CARE","DRUGS","181","181","0","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","212","211","1","0.99528301886792403"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL CARE","DRUGS","240","224","16","0.93333333333333302"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL CARE","DRUGS","377","373","4","0.98938992042440299"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL CARE","DRUGS","79","78","1","0.987341772151899"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","144","142","2","0.98611111111111105"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL CARE","DRUGS","177","171","6","0.96610169491525399"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL CARE","DRUGS","124","124","0","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL CARE","DRUGS","120","119","1","0.99166666666666703"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL CARE","DRUGS","529","517","12","0.97731568998109597"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL CARE","DRUGS","96","95","1","0.98958333333333304"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL CARE","DRUGS","214","213","1","0.99532710280373804"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","121","121","0","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","82","80","2","0.97560975609756095"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL CARE","DRUGS","112","108","4","0.96428571428571397"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL CARE","DRUGS","138","136","2","0.98550724637681197"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL CARE","DRUGS","157","153","4","0.97452229299363102"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL CARE","DRUGS","205","204","1","0.99512195121951197"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","170","163","7","0.95882352941176496"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL CARE","DRUGS","151","139","12","0.92052980132450302"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL CARE","DRUGS","213","208","5","0.97652582159624401"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL CARE","DRUGS","190","189","1","0.99473684210526303"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL CARE","DRUGS","186","181","5","0.97311827956989205"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","388","382","6","0.98453608247422697"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL CARE","DRUGS","1","1","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","DRUGS","33","32","1","0.96969696969696995"
