"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Sep-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","66.5","38.5","28","0.578947368421053","","5","3.5","4","26","9","7.5","4.5","7"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0","1","0","","0","0","0","0","0","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","72.5","30","42.5","0.413793103448276","","1","4","11","14","6.5","17","7.5","11.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","73","65","8","0.89041095890411","","13","16.5","19","16.5","2","3.5","1.5","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","79","47.5","31.5","0.60126582278481","","9","8","13.5","17","9","14","1.5","7"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48","32.5","15.5","0.677083333333333","","4.5","6","8.5","13.5","7.5","3","2","3"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","66","45.5","20.5","0.689393939393939","","23","11","6.5","5","7.5","10.5","1.5","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43","27.5","15.5","0.63953488372093","","5","7","6.5","9","3.5","4.5","3","4.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","113.5","96.5","17","0.850220264317181","","38","11","32","15.5","3.5","3","4.5","6"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","34.5","16.5","18","0.478260869565217","","2.5","1","6","7","3","7.5","5.5","2"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","31","25","6","0.806451612903226","","7","3","5","10","1","2","2.5","0.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57","42","15","0.736842105263158","","7.5","6","11","17.5","5.5","4.5","2.5","2.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50","28","22","0.56","","4","4","10","10","7.5","3.5","1.5","9.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","42.5","29","13.5","0.682352941176471","","3","5","7","14","3","5","1","4.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","25.5","16.5","9","0.647058823529412","","3","0","6","7.5","4","3","0","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","155.5","108.5","47","0.697749196141479","","9","12","18.5","69","11","15","7","14"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","84","33","51","0.392857142857143","","8","5.5","9","10.5","20","6","5.5","19.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","126.5","70.5","56","0.557312252964427","","6","5","20.5","39","20.5","12.5","7","16"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","82.5","45","37.5","0.545454545454545","","11.5","8.5","13.5","11.5","10","7","10","10.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","20","15.5","4.5","0.775","","4.5","2","4","5","1","2","1.5","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","130.5","83","47.5","0.636015325670498","","19","11","19","34","20","9","9","9.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47.5","31.5","16","0.663157894736842","","1","1","12","17.5","7","4","0.5","4.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","14.5","9","5.5","0.620689655172414","","2","1","2","4","2","1","1","1.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","121","74","47","0.611570247933884","","6","6","26","36","18","8","5","16"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","53","25","28","0.471698113207547","","2.5","4.5","5","13","8","6.5","2","11.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","74","23","51","0.310810810810811","","1.5","1.5","4","16","11.5","11.5","14","14"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","68","35.5","32.5","0.522058823529412","","10","4","8.5","13","9.5","7","5","11"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22.5","14","8.5","0.622222222222222","","2","4","1","7","5.5","2","0","1"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12","8.5","3.5","0.708333333333333","","1.5","0.5","2","4.5","1","1","0","1.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","105","43","62","0.40952380952381","","13.5","5.5","11","13","16","10.5","15","20.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","70","46","24","0.657142857142857","","6.5","5.5","14.5","19.5","7","4.5","4","8.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","31.5","19.5","12","0.619047619047619","","2","3","4","10.5","2","4","2","4"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29","15.5","13.5","0.53448275862069","","4","2","4","5.5","4.5","2.5","2","4.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25","12","13","0.48","","3","2","0","7","3","3","3","4"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43.5","27","16.5","0.620689655172414","","11.5","2.5","6","7","1.5","3","4.5","7.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36.5","25.5","11","0.698630136986301","","0","3.5","11","11","6","2","2.5","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","92","47","45","0.510869565217391","","12","3.5","11.5","20","19","11","4","11"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","120.5","53","67.5","0.439834024896266","","8.5","5.5","5.5","33.5","26.5","11.5","15","14.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","22.5","13","9.5","0.577777777777778","","1","2","4","6","4.5","1","0.5","3.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","1","1","0.5","","0","0","0","1","0","0.5","0","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","104","52.5","51.5","0.504807692307692","","11.5","7","10","24","17.5","14","6","14"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","1.5","9","0.142857142857143","","0","0.5","0","1","0","1.5","1","6.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","51","19.5","31.5","0.382352941176471","","3","1","8.5","7","10.5","11.5","5","4.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","69","54","15","0.782608695652174","","5.5","7","9.5","32","2.5","7.5","0","5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","139.5","55","84.5","0.39426523297491","","8.5","6.5","12","28","30","14","22.5","18"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52.5","37","15.5","0.704761904761905","","8","5","1","23","2","4.5","1","8"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","99.5","73.5","26","0.738693467336683","","12.5","11.5","15.5","34","11","5.5","4","5.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","164","57.5","106.5","0.350609756097561","","4","4","16","33.5","31","21.5","9.5","44.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","49.5","24.5","25","0.494949494949495","","8.5","2","4.5","9.5","9","8","1","7"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","82","44.5","37.5","0.542682926829268","","8","5","14","17.5","12","12","5.5","8"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57","42","15","0.736842105263158","","28","3","4","7","3","4.5","4.5","3"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","100.5","25","75.5","0.248756218905473","","5","2","8","10","23.5","15.5","17","19.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","119.5","57.5","62","0.481171548117155","","8","5","13.5","31","18","12","8","24"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32.5","13","19.5","0.4","","3","2.5","2","5.5","9.5","4.5","0","5.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","22","9","13","0.409090909090909","","3","1.5","2.5","2","3","1.5","3.5","5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56.5","26","30.5","0.460176991150442","","7.5","0","7.5","11","13","7.5","3.5","6.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","105.5","38.5","67","0.364928909952607","","3","7","7.5","21","19.5","24","6.5","17"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","64.5","34","30.5","0.527131782945736","","3.5","8.5","7.5","14.5","9","9.5","5.5","6.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","75","32","43","0.426666666666667","","5","6","10","11","9","10.5","9","14.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58","24.5","33.5","0.422413793103448","","4.5","1.5","7","11.5","8","6","11","8.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","64.5","53.5","11","0.829457364341085","","9.5","6.5","13.5","24","4","2","1","4"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","154.5","87.5","67","0.566343042071197","","24.5","12","14","37","16","13.5","10","27.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","182.5","113.5","69","0.621917808219178","","31","14","35","33.5","24.5","22.5","7","15"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","74.5","42","32.5","0.563758389261745","","4","5","11.5","21.5","7","10.5","6.5","8.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44","33","11","0.75","","11.5","5.5","11","5","6","1.5","1.5","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","59.5","31","28.5","0.521008403361345","","6","6","4","15","9","11","4","4.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","118","70","48","0.593220338983051","","8.5","10","14","37.5","29","14","2","3"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","164","120","44","0.731707317073171","","30","15","23.5","51.5","16","10","7.5","10.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","111","33.5","77.5","0.301801801801802","","9.5","1.5","9","13.5","14","20","15","28.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","6.5","6","0.5","0.923076923076923","","1","0","1","4","0","0.5","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","1","1","0.5","","0","0","0","1","0.5","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57.5","40.5","17","0.704347826086957","","6.5","7.5","4.5","22","5","8.5","2","1.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","55.5","30.5","25","0.54954954954955","","7.5","6","5","12","7","6","3","9"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52","24","28","0.461538461538462","","3","2","4","15","15","5.5","2","5.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","54.5","39","15.5","0.715596330275229","","9","4","10.5","15.5","2","7","2","4.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","115","46","69","0.4","","10.5","4","13","18.5","26.5","14","7","21.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58.5","32","26.5","0.547008547008547","","2","2","9","19","11","7.5","1.5","6.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","115.5","72","43.5","0.623376623376623","","22","11","18","21","15","13.5","5","10"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","91.5","54","37.5","0.590163934426229","","11.5","9","17.5","16","11.5","14.5","4","7.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","59","37.5","21.5","0.635593220338983","","8","4","13","12.5","7.5","5.5","4","4.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41","23","18","0.560975609756098","","4","2","10","7","7.5","3.5","3.5","3.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51","27.5","23.5","0.53921568627451","","2","2.5","7.5","15.5","8","4","4","7.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22","6.5","15.5","0.295454545454545","","1.5","1","1","3","5","3","2","5.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","77","50.5","26.5","0.655844155844156","","14.5","6.5","11","18.5","8","7","5","6.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22","19.5","2.5","0.886363636363636","","3.5","0.5","3.5","12","0","0.5","1","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17.5","9.5","8","0.542857142857143","","0.5","0.5","3","5.5","0","1","1","6"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1","","0","0.5","0.5","1","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","66","34.5","31.5","0.522727272727273","","8.5","5","9","12","7.5","6","7.5","10.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","28","11","0.717948717948718","","10.5","5","8","4.5","4","2","1.5","3.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","106","45","61","0.424528301886792","","5.5","10","12.5","17","17","16","11","17"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","28","7.5","20.5","0.267857142857143","","0","2","0.5","5","6.5","3","3.5","7.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21.5","13","8.5","0.604651162790698","","5","1","4","3","1","2.5","3","2"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0.5","0.5","0.5","","0","0.5","0","0","0","0.5","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28.5","20.5","8","0.719298245614035","","3","2","7.5","8","1","3","0.5","3.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44","18","26","0.409090909090909","","1.5","2","6","8.5","9","7","4.5","5.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","1","2.5","0.285714285714286","","0","0","0","1","0","1.5","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","68.5","23","45.5","0.335766423357664","","2.5","1.5","8","11","13.5","6","9","17"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","96.5","38","58.5","0.393782383419689","","9","4.5","6.5","18","20.5","10","7.5","20.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43","28.5","14.5","0.662790697674419","","5","6","9","8.5","6","3","3","2.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","82","19","63","0.231707317073171","","6","0","3","10","15","19","5.5","23.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44","20.5","23.5","0.465909090909091","","3","4.5","4","9","7","2.5","4","10"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54","27","27","0.5","","9","6.5","2","9.5","6.5","2.5","7","11"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","158","74.5","83.5","0.471518987341772","","33","11","8","22.5","17.5","12.5","19.5","34"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","83","49","34","0.590361445783133","","8","4","11.5","25.5","12.5","9.5","4.5","7.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","58.5","22","36.5","0.376068376068376","","1","1","8","12","11","8.5","2.5","14.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","166","106.5","59.5","0.641566265060241","","17","5","29.5","55","26","9.5","7.5","16.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","134.5","56.5","78","0.420074349442379","","16.5","5","12.5","22.5","22","17","15","24"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","134.5","49","85.5","0.364312267657993","","4.5","6.5","12","26","21","22.5","10","32"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48","25.5","22.5","0.53125","","2.5","4","7","12","11","3","3","5.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","142.5","61","81.5","0.428070175438596","","24","5.5","8.5","23","28","16","9","28.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","155.5","89.5","66","0.57556270096463","","13.5","13","27.5","35.5","21","22","11","12"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","136","57.5","78.5","0.422794117647059","","19.5","6","7","25","23","12","12.5","31"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","36","29.5","6.5","0.819444444444444","","14","3","4.5","8","2","0","2","2.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24.5","17","7.5","0.693877551020408","","1.5","4","3","8.5","4","1","0","2.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","78.5","56","22.5","0.713375796178344","","8","13.5","15","19.5","9","7.5","1.5","4.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","72.5","53.5","19","0.737931034482759","","6","8","9","30.5","7","5.5","1","5.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","23.5","15","8.5","0.638297872340426","","6","3","2","4","2","1.5","1.5","3.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48","36","12","0.75","","17","6.5","3.5","9","6","1.5","2","2.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","100.5","36","64.5","0.358208955223881","","11","4","6","15","25.5","14.5","8.5","16"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38","21","17","0.552631578947368","","4","2.5","6.5","8","8","2","3.5","3.5"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","13.5","7","6.5","0.518518518518518","","3","0","4","0","2.5","4","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","89","42.5","46.5","0.47752808988764","","14","2.5","9.5","16.5","7.5","8","6.5","24.5"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","3","3","0","1","","2","0","1","0","0","0","0","0"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","2.5","1.5","1","0.6","","0","0","1","0.5","1","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","ADMITTED","ALL CANCERS","1","0.5","0.5","0.5","","0","0","0.5","0","0.5","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","41.5","33","8.5","0.795180722891566","","24","2","2.5","4.5","4","1","2.5","1"
,,,,,,,,,,,,,,,,,
