"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Jul-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","316","311","5","0.984177215189873",,"311","0","4","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2318","1567","751","0.67601380500431396",,"1567","106","142","443","60"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1834","1762","72","0.96074154852780802",,"1762","24","35","7","6"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2244","1581","663","0.70454545454545503",,"1581","62","149","281","171"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2729","2590","139","0.949065591791865",,"2590","40","77","16","6"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1105","932","173","0.84343891402714899",,"932","53","57","48","15"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1325","851","474","0.64226415094339595",,"851","36","99","46","293"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2316","2047","269","0.88385146804835901",,"2047","78","116","58","17"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1559","1313","246","0.84220654265554795",,"1313","51","113","44","38"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","984","948","36","0.96341463414634099",,"948","15","14","7","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1760","1482","278","0.84204545454545499",,"1482","79","145","38","16"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1220","534","686","0.43770491803278699",,"534","127","284","186","89"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1860","1697","163","0.91236559139784901",,"1697","29","82","45","7"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","627","543","84","0.86602870813397104",,"543","27","43","10","4"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4443","4177","266","0.94013054242628902",,"4177","90","146","22","8"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2090","1472","618","0.70430622009569399",,"1472","59","260","259","40"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3918","2659","1259","0.67866258295048498",,"2659","274","427","423","135"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2278","1862","416","0.81738366988586497",,"1862","176","169","54","17"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1560","1162","398","0.744871794871795",,"1162","86","166","118","28"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2848","2268","580","0.79634831460674205",,"2268","189","253","96","42"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1146","889","257","0.77574171029668404",,"889","30","55","106","66"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","650","491","159","0.75538461538461499",,"491","37","75","39","8"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2503","2436","67","0.97323212145425497",,"2436","28","25","12","2"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1562","935","627","0.59859154929577496",,"935","50","113","255","209"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2302","2076","226","0.90182450043440499",,"2076","62","113","36","15"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2216","1323","893","0.59702166064981999",,"1323","173","410","274","36"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1023","796","227","0.77810361681329399",,"796","64","74","63","26"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1301","1212","89","0.93159108378170596",,"1212","21","41","26","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2419","2178","241","0.90037205456800296",,"2178","50","99","62","30"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2545","2391","154","0.93948919449901802",,"2391","53","67","28","6"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","617","600","17","0.97244732576985404",,"600","4","8","5","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1217","1067","150","0.87674609695973704",,"1067","59","63","22","6"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1332","1149","183","0.86261261261261302",,"1149","69","63","33","18"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3168","2581","587","0.81470959595959602",,"2581","153","306","94","34"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2011","1464","547","0.72799602187966195",,"1464","325","179","33","10"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2172","1883","289","0.86694290976058896",,"1883","88","145","49","7"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3562","2762","800","0.77540707467714798",,"2762","321","266","165","48"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2995","2402","593","0.802003338898164",,"2402","116","240","156","81"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7","7","0","1",,"7","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3214","2837","377","0.88270068450528905",,"2837","70","203","76","28"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","267","193","74","0.72284644194756598",,"193","10","12","26","26"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2800","2400","400","0.85714285714285698",,"2400","118","189","66","27"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","2105","2008","97","0.95391923990498795",,"2008","40","39","12","6"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5031","3568","1463","0.70920294176108101",,"3568","223","504","425","311"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1806","1703","103","0.94296788482835003",,"1703","33","36","23","11"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3267","2624","643","0.80318334863789398",,"2624","118","158","298","69"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6186","3670","2516","0.59327513740704796",,"3670","551","1134","593","238"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1865","1597","268","0.85630026809651505",,"1597","111","88","39","30"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2805","2355","450","0.83957219251336901",,"2355","27","104","281","38"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1546","1234","312","0.79818887451487697",,"1234","117","124","51","20"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2","2","0","1",,"2","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3006","1131","1875","0.37624750499002002",,"1131","147","522","426","780"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","2568","1336","1232","0.52024922118380101",,"1336","147","270","289","526"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1485","1308","177","0.88080808080808104",,"1308","69","73","24","11"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1018","983","35","0.96561886051080503",,"983","12","17","4","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1349","1178","171","0.87323943661971803",,"1178","50","61","41","19"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2433","1287","1146","0.52897657213316895",,"1287","252","533","189","172"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1705","1600","105","0.93841642228738997",,"1600","14","40","16","35"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4644","2801","1843","0.60314384151593503",,"2801","131","457","590","665"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1354","1280","74","0.945347119645495",,"1280","17","45","10","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1745","1617","128","0.92664756446991403",,"1617","59","63","4","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3223","2455","768","0.76171269004033504",,"2455","373","245","100","50"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2729","2136","593","0.78270428728471997",,"2136","163","259","141","30"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","2184","1784","400","0.81684981684981695",,"1784","117","163","54","66"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","587","460","127","0.78364565587734203",,"460","39","59","23","6"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2023","1520","503","0.75135936727632202",,"1520","162","196","116","29"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2412","1435","977","0.59494195688225504",,"1435","79","254","204","440"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3536","2584","952","0.73076923076923095",,"2584","252","357","160","183"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4067","3091","976","0.76001967051881003",,"3091","163","456","295","62"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","271","265","6","0.97785977859778594",,"265","3","2","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","948","896","52","0.94514767932489496",,"896","24","23","5","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1840","1032","808","0.56086956521739095",,"1032","234","329","138","107"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1029","671","358","0.65208940719144803",,"671","49","58","77","174"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1944","1866","78","0.95987654320987703",,"1866","29","34","13","2"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14","14","0","1",,"14","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2187","1701","486","0.77777777777777801",,"1701","198","156","92","40"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1724","1580","144","0.91647331786542896",,"1580","54","60","18","12"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2187","1351","836","0.617741197988112",,"1351","234","331","186","85"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1904","1334","570","0.70063025210083996",,"1334","208","268","63","31"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1429","1311","118","0.91742477256822996",,"1311","38","56","19","5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1535","1195","340","0.77850162866449502",,"1195","101","141","48","50"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1737","1118","619","0.64363845710996004",,"1118","82","199","203","135"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1158","1137","21","0.98186528497409298",,"1137","5","9","5","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2380","2115","265","0.88865546218487401",,"2115","66","126","55","18"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1368","1270","98","0.92836257309941494",,"1270","25","45","14","14"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9","7","2","0.77777777777777801",,"7","2","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","19","18","1","0.94736842105263197",,"18","0","0","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1589","1479","110","0.93077407174323501",,"1479","23","68","18","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1191","1057","134","0.88748950461796805",,"1057","46","33","24","31"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2677","1333","1344","0.49794546133731798",,"1333","352","853","64","75"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1635","1259","376","0.77003058103975497",,"1259","115","130","86","45"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1311","1227","84","0.935926773455378",,"1227","15","54","12","3"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","38","37","1","0.97368421052631604",,"37","0","1","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1075","930","145","0.86511627906976696",,"930","54","55","23","13"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","600","280","320","0.46666666666666701",,"280","111","111","63","35"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","108","106","2","0.98148148148148195",,"106","2","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","2073","1526","547","0.73613121080559596",,"1526","135","310","64","38"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","3554","2555","999","0.71890827236916199",,"2555","151","522","170","156"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","15","15","0","1",,"15","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2050","1402","648","0.68390243902438996",,"1402","153","356","91","48"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2764","1468","1296","0.53111432706222905",,"1468","88","533","430","245"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1792","1136","656","0.63392857142857095",,"1136","58","410","156","32"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2302","1539","763","0.66854908774978306",,"1539","269","404","62","28"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4627","3590","1037","0.77588070023773503",,"3590","354","347","246","90"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2005","983","1022","0.49027431421446399",,"983","61","194","394","373"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2328","1325","1003","0.56915807560137499",,"1325","221","585","150","47"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2654","1053","1601","0.39675960813865901",,"1053","78","370","420","733"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3626","2557","1069","0.705184776613348",,"2557","233","329","349","158"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","4250","3705","545","0.871764705882353",,"3705","144","236","104","61"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1951","1849","102","0.94771911840082002",,"1849","44","40","13","5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","3968","3766","202","0.94909274193548399",,"3766","64","91","36","11"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2682","1672","1010","0.62341536167039502",,"1672","72","214","615","109"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4584","3035","1549","0.66208551483420597",,"3035","157","377","566","449"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1105","820","285","0.74208144796380104",,"820","45","139","37","64"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1083","747","336","0.68975069252077603",,"747","66","150","87","33"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1772","1323","449","0.74661399548532703",,"1323","35","101","89","224"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1350","952","398","0.70518518518518503",,"952","57","111","161","69"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","805","394","411","0.48944099378882",,"394","58","131","160","62"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1989","1810","179","0.91000502765208602",,"1810","75","69","21","14"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2412","2080","332","0.86235489220563799",,"2080","184","115","24","9"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1675","1584","91","0.94567164179104501",,"1584","24","42","18","7"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","1013","846","167","0.83514313919052297",,"846","15","78","69","5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1848","1279","569","0.69209956709956699",,"1279","79","134","179","177"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","202","195","7","0.96534653465346498",,"195","2","3","2","0"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","83","73","10","0.87951807228915702",,"73","0","7","1","2"
,"NQT","HCRG CARE LTD","ALL SUSPECTED CANCER","195","170","25","0.87179487179487203",,"170","5","12","6","2"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","219","169","50","0.77168949771689499",,"169","8","14","18","10"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","113","15","98","0.132743362831858",,"15","4","52","34","8"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","1653","1372","281","0.83000604960677604",,"1372","33","104","131","13"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","263897","204545","59352","0.77509407079277104",,"204545","12487","22389","14721","9755"
