"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"Sep-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","76","51","25","0.671052631578947","","31.5","2.5","8","9","7.5","11","1","5.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","21.5","17.5","4","0.813953488372093","","14","0","0","3.5","0.5","1","0","2.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","12.5","9","3.5","0.72","","5","0","2","2","0","3.5","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50","36.5","13.5","0.73","","24.5","4","3.5","4.5","2.5","2.5","4","4.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1.5","0","1","","0","0.5","0","1","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","6","6","0","1","","4","0","1","1","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11","9","2","0.818181818181818","","3","3","2","1","0","0","0","2"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20","16.5","3.5","0.825","","11","2.5","1","2","1","1.5","0.5","0.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","49","16.5","32.5","0.336734693877551","","2.5","2","3","9","10.5","5.5","6.5","10"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38","28.5","9.5","0.75","","19.5","1.5","5","2.5","1","2","2.5","4"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","4","0","1","","3.5","0.5","0","0","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","8","2.5","0.761904761904762","","5","0.5","1","1.5","2","0.5","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","9","2","7","0.222222222222222","","0","0","0","2","2","1","2","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","55","42","13","0.763636363636364","","23","3","4","12","4","4","1.5","3.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","12","7.5","4.5","0.625","","4","1","1","1.5","2","0","0","2.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16","12.5","3.5","0.78125","","9","2.5","0","1","0","1","1.5","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8","3.5","4.5","0.4375","","2","0","1","0.5","1","0","1.5","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","24.5","14.5","0.628205128205128","","15","1.5","1.5","6.5","5","3","2.5","4"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","10","0","1","","3.5","2","0","4.5","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42.5","30","12.5","0.705882352941177","","19","2","6","3","6.5","0.5","1","4.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","82","54","28","0.658536585365854","","25","8","5","16","8","9.5","4.5","6"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","20","14","6","0.7","","7.5","2.5","0.5","3.5","0","1","0","5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7.5","3","4.5","0.4","","0","0","1","2","1","1","2","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50","43.5","6.5","0.87","","17.5","7","10","9","0.5","1.5","1.5","3"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","2","5","0.285714285714286","","0","0","1.5","0.5","0","2","1","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","34.5","28.5","6","0.826086956521739","","12.5","1.5","4","10.5","1","3.5","0.5","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","12","6.5","5.5","0.541666666666667","","2","1.5","0.5","2.5","3","1","1","0.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","81.5","41","40.5","0.503067484662577","","15","3","11.5","11.5","9","9.5","9.5","12.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","3","1.5","0.666666666666667","","1","1","0.5","0.5","1","0.5","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","102","93","9","0.911764705882353","","70","7","6","10","0.5","2.5","2.5","3.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17.5","10.5","7","0.6","","3.5","1","1","5","0.5","1","1.5","4"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","6.5","3.5","0.65","","4.5","0","0.5","1.5","1.5","1","1","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","11","10","1","0.909090909090909","","5","2","1","2","1","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38","29.5","8.5","0.776315789473684","","24","2.5","0","3","2","1","3","2.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","3.5","7","0.333333333333333","","0","0.5","2","1","1","0","2","4"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","44.5","34.5","10","0.775280898876405","","19","6","3","6.5","1","5","1","3"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","2","1.5","0.571428571428571","","1.5","0.5","0","0","1","0","0.5","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","14","10","4","0.714285714285714","","5","1","1.5","2.5","2","0","0","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","3","1","0.75","","1","0","1","1","0","0","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20.5","12.5","8","0.609756097560976","","7","0","2","3.5","3","0","2","3"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","40","27.5","12.5","0.6875","","16.5","2","5.5","3.5","2","1","4","5.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40.5","33.5","7","0.827160493827161","","19","3","5","6.5","1","1.5","1","3.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","0","2","0","","0","0","0","0","0","1","0.5","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","4","0","1","","3","0","1","0","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","76.5","50.5","26","0.660130718954248","","21.5","3","12","14","6.5","4","4.5","11"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25","15.5","9.5","0.62","","4.5","4","3","4","3","1.5","0","5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","35.5","27","8.5","0.76056338028169","","12","2","5","8","4.5","0.5","1","2.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12","10","2","0.833333333333333","","1","4.5","1.5","3","0","1.5","0","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28","25","3","0.892857142857143","","13","3","5","4","0","2","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","1.5","1","0.5","0.666666666666667","","1","0","0","0","0","0","0","0.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41","29","12","0.707317073170732","","15","4","2","8","6","2","0.5","3.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","74","51","23","0.689189189189189","","22.5","5","9.5","14","9","3.5","6.5","4"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","4.5","4.5","0","1","","0","3.5","0","1","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9.5","3.5","6","0.368421052631579","","0","0","2.5","1","2","4","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47","43","4","0.914893617021277","","21","4.5","7.5","10","1","1","1","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15.5","13","2.5","0.838709677419355","","8.5","0","1.5","3","0","1","0","1.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12","8.5","3.5","0.708333333333333","","5.5","0","2","1","0","2","1","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","24.5","19","5.5","0.775510204081633","","12.5","1.5","4","1","1.5","1","2","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44.5","27.5","17","0.617977528089888","","6.5","5","5","11","3.5","3","3","7.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11.5","8.5","3","0.739130434782609","","3.5","1","1","3","1","0.5","0.5","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","62","52.5","9.5","0.846774193548387","","31.5","3","8","10","5","1","0.5","3"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17.5","12","5.5","0.685714285714286","","4","3","3","2","2","1","2","0.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15.5","9.5","6","0.612903225806452","","6","0","0.5","3","2","1","0","3"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5.5","5","0.5","0.909090909090909","","3","0","1","1","0","0.5","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39.5","33.5","6","0.848101265822785","","16","2","9","6.5","1","0.5","2","2.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12","10","2","0.833333333333333","","8","0","0.5","1.5","0","1.5","0","0.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","42.5","29.5","13","0.694117647058824","","19","1.5","4.5","4.5","4","4.5","1","3.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8","6.5","1.5","0.8125","","5","0","1.5","0","0","1.5","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11","10.5","0.5","0.954545454545455","","3.5","0.5","1.5","5","0","0","0.5","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1.5","0","1","","0","0","0.5","1","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","68","52.5","15.5","0.772058823529412","","36","4","8","4.5","5","2","0","8.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29.5","25","4.5","0.847457627118644","","15","2","7","1","1","0.5","0.5","2.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25","6.5","18.5","0.26","","2","2","0.5","2","5","2.5","2.5","8.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","14","10.5","3.5","0.75","","6","1","2.5","1","0","1.5","1","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0","1","0","","0","0","0","0","0","0","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17","14","3","0.823529411764706","","10","1.5","1.5","1","1","1","0","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12","7.5","4.5","0.625","","4","0","2.5","1","0","1.5","1","2"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6.5","5.5","1","0.846153846153846","","1.5","1.5","2","0.5","0","0","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","35.5","21","14.5","0.591549295774648","","10.5","2.5","3","5","5","2.5","0.5","6.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","41","24","17","0.585365853658537","","17","2","2","3","3","4","2","8"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","1","1","0.5","","0","0","0","1","1","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","45","27.5","17.5","0.611111111111111","","17.5","1","4.5","4.5","4.5","2","0.5","10.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","66","36.5","29.5","0.553030303030303","","15","3.5","9.5","8.5","7","7","3","12.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46.5","39.5","7","0.849462365591398","","17.5","7","4.5","10.5","1","3","0.5","2.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","111","66.5","44.5","0.599099099099099","","26","6.5","21.5","12.5","13.5","8","6.5","16.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37.5","25","12.5","0.666666666666667","","18","3","1.5","2.5","4","4","3.5","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","12.5","9","3.5","0.72","","4","0","2","3","2","0.5","0","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46.5","35.5","11","0.763440860215054","","24.5","3.5","4.5","3","4","2","3","2"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","5","9","0.357142857142857","","4.5","0","0.5","0","3","1","0.5","4.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","99.5","58","41.5","0.582914572864322","","29.5","6","8","14.5","6","12.5","5.5","17.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24.5","21.5","3","0.877551020408163","","15","2.5","3","1","0","0","1.5","1.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","76","52.5","23.5","0.690789473684211","","33","6","4","9.5","7.5","4","3","9"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","40","24","16","0.6","","11","0","8","5","1","6","0.5","8.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58","41","17","0.706896551724138","","25","3","5","8","4","5","2","6"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","25.5","21","4.5","0.823529411764706","","13","2","2","4","1","0.5","0","3"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5.5","5.5","0","1","","2.5","1","1","1","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","19","16","3","0.842105263157895","","10","0","2.5","3.5","0","1","0.5","1.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","5","0","1","","4","1","0","0","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","9","8.5","0.5","0.944444444444444","","5.5","1.5","1","0.5","0","0","0.5","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","5.5","0.5","0.916666666666667","","2","1.5","0","2","0","0","0","0.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","36.5","35","1.5","0.958904109589041","","21","4","4","6","0","0","0","1.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12.5","11","1.5","0.88","","7.5","1.5","0","2","1","0","0","0.5"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","3.5","1","2.5","0.285714285714286","","0","0","0","1","2","0","0","0.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12","10","2","0.833333333333333","","9","0","1","0","1","0","0.5","0.5"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","2","2","0","1","","2","0","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","12.5","11.5","1","0.92","","9","1.5","0.5","0.5","0","0.5","0","0.5"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","3296.5","2359.5","937","0.715759138480206","","1306","229","361.5","463","242","215","146","334"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","20","18.5","1.5","0.925","","13.5","1.5","1.5","2","1.5","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","26","19.5","6.5","0.75","","5","2.5","5","7","1","1","2.5","2"
,"RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24.5","18","6.5","0.73469387755102","","12.5","3","0","2.5","1","2.5","0","3"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","19.5","18.5","1","0.948717948717949","","9","2","3","4.5","1","0","0","0"
