"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Sep-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4087","2610","1477","0.638610227550771",,"1218","1392","755","461","261"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2462","1789","673","0.726645004061738",,"1124","665","331","242","100"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1445","1082","363","0.74878892733564",,"439","643","204","117","42"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3065","2179","886","0.710929853181077",,"1081","1098","394","265","227"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1203","919","284","0.763923524522028",,"664","255","132","80","72"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","597","358","239","0.599664991624791",,"105","253","129","72","38"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2313","1703","610","0.736273238218764",,"1223","480","307","186","117"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1572","926","646","0.589058524173028",,"576","350","353","197","96"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2007","1370","637","0.682610861983059",,"646","724","302","234","101"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2041","1644","397","0.805487506124449",,"1046","598","189","99","109"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1276","779","497","0.610501567398119",,"597","182","288","137","72"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1321","950","371","0.719152157456472",,"712","238","165","136","70"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2239","1692","547","0.755694506476105",,"1326","366","201","204","142"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2681","2138","543","0.797463632972771",,"1221","917","298","158","87"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","660","466","194","0.706060606060606",,"278","188","102","60","32"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1155","713","442","0.617316017316017",,"454","259","137","160","145"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1236","1029","207","0.83252427184466",,"695","334","122","44","41"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2669","1970","699","0.738104158860997",,"941","1029","404","192","103"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1851","1571","280","0.848730415991356",,"762","809","181","78","21"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2202","1253","949","0.569028156221617",,"923","330","322","439","188"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3889","2666","1223","0.685523270763692",,"1815","851","470","420","333"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2936","2162","774","0.736376021798365",,"1271","891","398","251","125"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","14","11","3","0.785714285714286",,"4","7","1","2","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3585","2605","980","0.726638772663877",,"1994","611","416","308","256"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","383","112","271","0.29242819843342",,"72","40","76","56","139"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2556","1781","775","0.69679186228482",,"443","1338","403","274","98"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","2030","1293","737","0.636945812807882",,"881","412","392","250","95"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4731","3226","1505","0.681885436482773",,"1389","1837","815","411","279"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1721","1214","507","0.705403834979663",,"950","264","147","140","220"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3400","2291","1109","0.673823529411765",,"1510","781","388","358","363"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5697","3586","2111","0.629454098648411",,"1099","2487","984","682","445"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1630","1109","521","0.680368098159509",,"823","286","185","146","190"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2670","1856","814","0.695131086142322",,"1374","482","442","228","144"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1800","1327","473","0.737222222222222",,"900","427","200","159","114"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6","6","0","1",,"5","1","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3214","1166","2048","0.362787803360299",,"561","605","913","580","555"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","2722","1495","1227","0.549228508449669",,"952","543","819","286","122"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1246","858","388","0.68860353130016",,"545","313","125","126","137"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","956","658","298","0.688284518828452",,"372","286","140","99","59"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1580","1225","355","0.775316455696203",,"867","358","171","93","91"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2126","1300","826","0.611476952022578",,"416","884","382","192","252"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1632","1401","231","0.858455882352941",,"849","552","109","74","48"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4214","2783","1431","0.660417655434267",,"1290","1493","705","458","268"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1196","856","340","0.71571906354515",,"517","339","148","115","77"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1733","1249","484","0.720715522215811",,"749","500","235","140","109"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2857","2022","835","0.707735386769338",,"1246","776","392","314","129"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2937","2354","583","0.801498127340824",,"1752","602","272","195","116"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","2264","1716","548","0.757950530035336",,"1061","655","283","161","104"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","446","357","89","0.800448430493274",,"245","112","44","23","22"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2018","1516","502","0.751238850346878",,"1142","374","196","199","107"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2843","1546","1297","0.543791769257826",,"925","621","744","418","135"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3314","2347","967","0.708207604103802",,"1155","1192","485","292","190"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4240","2922","1318","0.689150943396226",,"1354","1568","529","495","294"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","232","167","65","0.719827586206897",,"64","103","36","23","6"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1019","839","180","0.823356231599607",,"585","254","111","47","22"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1854","1142","712","0.61596548004315",,"516","626","222","215","275"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1118","616","502","0.550983899821109",,"388","228","162","258","82"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1692","1137","555","0.671985815602837",,"770","367","203","174","178"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","18","18","0","1",,"17","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2380","1673","707","0.702941176470588",,"987","686","326","208","173"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1617","1220","397","0.754483611626469",,"854","366","199","132","66"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2060","1567","493","0.760679611650485",,"677","890","245","146","102"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1564","1126","438","0.719948849104859",,"664","462","257","121","60"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1447","1117","330","0.77194194885971",,"617","500","172","106","52"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1637","1236","401","0.755039706780696",,"582","654","200","126","75"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1961","1221","740","0.622641509433962",,"440","781","417","183","140"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1035","607","428","0.586473429951691",,"343","264","198","124","106"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2456","1852","604","0.754071661237785",,"1285","567","282","213","109"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1220","897","323","0.735245901639344",,"654","243","112","100","111"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","13","7","6","0.538461538461538",,"5","2","4","1","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","16","14","2","0.875",,"7","7","1","1","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1566","1198","368","0.765006385696041",,"851","347","156","121","91"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1201","826","375","0.687760199833472",,"468","358","139","127","109"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2391","1640","751","0.68590547887913",,"1006","634","219","328","204"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1795","1358","437","0.756545961002785",,"1104","254","158","135","144"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1319","877","442","0.664897649734647",,"605","272","153","136","153"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","35","27","8","0.771428571428571",,"20","7","6","0","2"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1039","765","274","0.736284889316651",,"426","339","120","98","56"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","615","522","93","0.848780487804878",,"315","207","33","38","22"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","98","75","23","0.76530612244898",,"59","16","13","6","4"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","2272","1610","662","0.70862676056338",,"844","766","240","166","256"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","3333","2395","938","0.718571857185719",,"1739","656","287","360","291"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","19","19","0","1",,"12","7","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1838","1433","405","0.779651795429815",,"988","445","186","127","92"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2915","2076","839","0.712178387650086",,"1008","1068","363","280","196"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1633","1206","427","0.738518064911206",,"499","707","183","146","98"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2581","2129","452","0.824874079814026",,"1420","709","221","154","77"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3989","2728","1261","0.683880671847581",,"1576","1152","565","379","317"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1723","834","889","0.484039466047591",,"354","480","545","199","145"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2416","1792","624","0.741721854304636",,"801","991","238","171","215"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3226","2097","1129","0.650030998140112",,"679","1418","602","277","250"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3701","2475","1226","0.668738178870576",,"1434","1041","567","404","255"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","4349","3272","1077","0.752356863646815",,"1859","1413","498","319","260"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1806","1429","377","0.79125138427464",,"972","457","180","116","81"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","3628","2188","1440","0.603087100330761",,"1605","583","547","470","423"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","3038","2218","820","0.730085582620145",,"836","1382","425","211","184"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5410","2780","2630","0.513863216266174",,"972","1808","1054","1066","510"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","848","620","228","0.731132075471698",,"434","186","104","84","40"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","811","616","195","0.759556103575832",,"389","227","76","61","58"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2086","1452","634","0.696069031639501",,"840","612","353","176","105"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1669","915","754","0.54823247453565",,"351","564","348","218","188"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","741","516","225","0.696356275303644",,"157","359","109","84","32"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1929","1391","538","0.721099015033696",,"1023","368","229","158","151"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2404","1772","632","0.737104825291181",,"1247","525","257","161","214"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1741","1412","329","0.8110281447444",,"1049","363","140","99","90"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","959","633","326","0.660062565172054",,"389","244","149","99","78"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1802","870","932","0.482796892341842",,"589","281","358","344","230"
,"NYT","ASSURA EAST RIDING LLP","ALL REFERRAL ROUTES","153","137","16","0.895424836601307",,"123","14","8","6","2"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","155","153","2","0.987096774193548",,"150","3","0","1","1"
,"NQT","HCRG CARE LTD","ALL REFERRAL ROUTES","195","173","22","0.887179487179487",,"139","34","3","15","4"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","255","245","10","0.96078431372549",,"113","132","4","4","2"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","133","64","69","0.481203007518797",,"28","36","42","20","7"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","1573","1234","339","0.784488239033694",,"1001","233","168","130","41"
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","261708","182292","79416","0.696547296987482","","109069","73223","36423","25262","17731"
