"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"May-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1379","1074","305","0.778825235678028","","1074","24","37","57","187"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1867","1744","123","0.934118907337975","","1744","31","62","20","10"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","284","280","4","0.985915492957746","","280","2","2","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2075","1620","455","0.780722891566265","","1620","227","173","43","12"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1740","1727","13","0.992528735632184","","1727","5","6","0","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2038","1542","496","0.756624141315015","","1542","82","244","93","77"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2361","2316","45","0.980940279542567","","2316","10","23","8","4"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1089","959","130","0.880624426078972","","959","65","35","20","10"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1204","748","456","0.621262458471761","","748","55","124","193","84"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2401","2071","330","0.862557267805081","","2071","119","105","54","52"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1483","1309","174","0.882670262980445","","1309","84","51","19","20"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","1092","1050","42","0.961538461538462","","1050","19","13","7","3"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1629","1362","267","0.83609576427256","","1362","74","130","49","14"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","946","395","551","0.417547568710359","","395","56","80","174","241"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1612","1543","69","0.957196029776675","","1543","12","37","12","8"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","679","428","251","0.630338733431517","","428","89","128","20","14"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4057","3939","118","0.970914468819325","","3939","39","48","22","9"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1950","1826","124","0.936410256410256","","1826","44","51","19","10"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3565","2537","1028","0.71164095371669","","2537","285","476","199","68"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2051","1966","85","0.958556801560214","","1966","30","35","17","3"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1362","1221","141","0.89647577092511","","1221","25","63","33","20"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2579","2140","439","0.829778984102365","","2140","117","202","83","37"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1073","805","268","0.750232991612302","","805","40","87","35","106"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","657","521","136","0.792998477929985","","521","40","48","36","12"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2350","2263","87","0.962978723404255","","2263","35","38","13","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1396","941","455","0.674068767908309","","941","105","180","134","36"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2204","2039","165","0.92513611615245","","2039","57","67","30","11"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2053","1301","752","0.63370677057964","","1301","189","235","150","178"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1028","694","334","0.675097276264591","","694","77","123","86","48"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1281","1217","64","0.950039032006245","","1217","21","30","9","4"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2016","1824","192","0.904761904761905","","1824","50","69","45","28"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2305","2204","101","0.956182212581345","","2204","29","33","25","14"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","564","544","20","0.964539007092199","","544","3","11","4","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1069","914","155","0.855004677268475","","914","40","48","35","32"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1267","1064","203","0.839779005524862","","1064","61","86","44","12"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3025","2479","546","0.819504132231405","","2479","67","264","203","12"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1789","1553","236","0.868082727780883","","1553","62","116","44","14"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1962","1666","296","0.849133537206932","","1666","45","111","43","97"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3752","3299","453","0.879264392324094","","3299","165","202","45","41"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2682","2337","345","0.871364653243848","","2337","126","137","45","37"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12","12","0","1","","12","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3458","2975","483","0.860323886639676","","2975","125","206","109","43"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","358","286","72","0.798882681564246","","286","10","21","35","6"
,"RRU","LONDON AMBULANCE SERVICE NHS TRUST","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2998","2730","268","0.910607071380921","","2730","94","96","57","21"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1893","1826","67","0.964606444796619","","1826","29","25","5","8"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4837","3927","910","0.811866859623734","","3927","160","248","163","339"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1504","1427","77","0.948803191489362","","1427","30","28","12","7"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1729","1463","266","0.846153846153846","","1463","48","85","68","65"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5760","3562","2198","0.618402777777778","","3562","375","753","658","412"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1598","1453","145","0.909261576971214","","1453","43","57","20","25"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2597","2425","172","0.933769734308818","","2425","43","62","48","19"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1493","1116","377","0.747488278633624","","1116","78","123","65","111"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4","4","0","1","","4","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2669","1561","1108","0.584863244660922","","1561","120","122","128","738"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","2330","911","1419","0.390987124463519","","911","163","481","314","461"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1336","1179","157","0.88248502994012","","1179","52","61","19","25"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1075","994","81","0.924651162790698","","994","22","39","8","12"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1241","1080","161","0.870265914585012","","1080","43","59","38","21"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2190","903","1287","0.412328767123288","","903","223","531","241","292"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1695","1392","303","0.821238938053097","","1392","40","73","84","106"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3956","2625","1331","0.663549039433772","","2625","142","313","490","386"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1220","1187","33","0.972950819672131","","1187","11","15","5","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1572","1511","61","0.961195928753181","","1511","33","18","4","6"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2888","2534","354","0.877423822714681","","2534","153","117","49","35"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2391","1947","444","0.814303638644918","","1947","134","245","50","15"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","2057","1830","227","0.889645114244045","","1830","39","57","49","82"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","453","430","23","0.949227373068433","","430","9","13","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1972","1690","282","0.856997971602434","","1690","81","125","51","25"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2797","1469","1328","0.525205577404362","","1469","249","580","404","95"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3204","2342","862","0.730961298377029","","2342","166","270","242","184"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4002","3028","974","0.756621689155422","","3028","230","517","160","67"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","245","245","0","1","","245","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","990","963","27","0.972727272727273","","963","12","9","6","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1660","1216","444","0.732530120481928","","1216","124","147","84","89"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","990","726","264","0.733333333333333","","726","92","113","49","10"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1836","1797","39","0.97875816993464","","1797","14","16","7","2"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","16","16","0","1","","16","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2147","1708","439","0.795528644620401","","1708","164","182","47","46"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1528","1467","61","0.960078534031414","","1467","24","24","9","4"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1768","1214","554","0.686651583710407","","1214","142","194","118","100"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1861","1546","315","0.830736163353036","","1546","84","122","68","41"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1390","1321","69","0.950359712230216","","1321","16","23","18","12"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1482","956","526","0.645074224021592","","956","53","160","134","179"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1297","1099","198","0.8473400154202","","1099","74","90","22","12"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1780","1452","328","0.815730337078652","","1452","110","129","58","31"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1167","1140","27","0.976863753213368","","1140","9","13","4","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2070","1721","349","0.831400966183575","","1721","131","143","53","22"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1202","1100","102","0.915141430948419","","1100","18","20","16","48"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","16","16","0","1","","16","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14","14","0","1","","14","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1537","1145","392","0.744957709824333","","1145","33","177","153","29"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1193","1045","148","0.875943000838223","","1045","61","53","19","15"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2326","1801","525","0.774290627687016","","1801","182","213","61","69"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1597","1118","479","0.700062617407639","","1118","138","137","71","133"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1141","1076","65","0.943032427695004","","1076","20","29","14","2"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","32","26","6","0.8125","","26","1","3","0","2"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","997","711","286","0.713139418254764","","711","99","125","39","23"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","642","210","432","0.327102803738318","","210","113","141","95","83"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","62","62","0","1","","62","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1804","1588","216","0.880266075388027","","1588","90","83","25","18"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2740","1782","958","0.65036496350365","","1782","140","366","224","228"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","20","20","0","1","","20","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2115","1564","551","0.739479905437352","","1564","111","213","120","107"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2459","1328","1131","0.540056933712891","","1328","127","259","301","444"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1625","1294","331","0.796307692307692","","1294","86","88","132","25"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2334","1655","679","0.709083119108826","","1655","223","281","70","105"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4116","3552","564","0.862973760932945","","3552","223","180","78","83"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1834","632","1202","0.344601962922574","","632","98","262","584","258"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2529","1916","613","0.757611704230921","","1916","257","242","93","21"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2750","1722","1028","0.626181818181818","","1722","290","293","184","261"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3730","2816","914","0.754959785522788","","2816","225","301","224","164"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","3845","3158","687","0.821326397919376","","3158","155","193","214","125"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1693","1464","229","0.864737152982871","","1464","120","69","32","8"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","3410","3208","202","0.940762463343109","","3208","50","93","43","16"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2734","1862","872","0.681053401609364","","1862","318","383","97","74"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4342","3463","879","0.797558728696453","","3463","208","305","275","91"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","828","719","109","0.868357487922705","","719","33","39","20","17"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1049","877","172","0.836034318398475","","877","46","44","46","36"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1761","1401","360","0.79557069846678","","1401","69","108","80","103"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1156","884","272","0.764705882352941","","884","54","109","95","14"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","863","407","456","0.471610660486674","","407","30","57","267","102"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2029","1891","138","0.931986200098571","","1891","58","38","26","16"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2427","2231","196","0.919241862381541","","2231","80","73","25","18"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1458","1389","69","0.952674897119342","","1389","35","25","6","3"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","935","790","145","0.844919786096257","","790","36","66","27","16"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1775","1207","568","0.68","","1207","99","180","112","177"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","180","169","11","0.938888888888889","","169","1","8","2","0"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","149","138","11","0.926174496644295","","138","3","8","0","0"
,"NQT","HCRG CARE LTD","ALL SUSPECTED CANCER","205","179","26","0.873170731707317","","179","6","15","5","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","204","150","54","0.735294117647059","","150","12","22","12","8"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","12","4","8","0.333333333333333","","4","1","4","2","1"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","1096","1060","36","0.967153284671533","","1060","9","13","10","4"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","245849","198550","47299","0.807609548950779","","198550","11100","16697","10570","8932"
