"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Aug-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1378","1036","342","0.751814223512337",,"789","247","180","104","58"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2447","1877","570","0.76706170821414",,"1410","467","198","233","139"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2788","2286","502","0.819942611190818",,"1261","1025","272","168","62"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","701","499","202","0.711840228245364",,"283","216","109","56","37"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1194","760","434","0.636515912897823",,"487","273","157","152","125"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1260","1009","251","0.800793650793651",,"650","359","124","86","41"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3396","2636","760","0.776207302709069",,"1183","1453","469","200","91"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1930","1619","311","0.838860103626943",,"854","765","200","99","12"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2300","1583","717","0.688260869565217",,"1064","519","240","260","217"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","4036","2947","1089","0.73017839444995",,"1363","1584","413","426","250"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2939","2216","723","0.753997958489282",,"1305","911","387","202","134"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10","7","3","0.7",,"3","4","2","0","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3812","2783","1029","0.7300629590766",,"2068","715","407","351","271"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","283","96","187","0.339222614840989",,"60","36","77","35","75"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2661","2062","599","0.774896655392709",,"1136","926","330","176","93"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","2088","1505","583","0.720785440613027",,"947","558","352","183","48"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4806","3350","1456","0.697045359966708",,"1512","1838","752","450","254"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1757","1306","451","0.743312464428002",,"881","425","177","100","174"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3284","2310","974","0.703410475030451",,"1473","837","353","312","309"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5609","3630","1979","0.647174184346586",,"1526","2104","960","644","375"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1932","1296","636","0.670807453416149",,"833","463","207","143","286"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2621","1906","715","0.727203357497138",,"1378","528","425","191","99"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1815","1388","427","0.764738292011019",,"1036","352","170","171","86"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2","2","0","1",,"2","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3223","1530","1693","0.47471300031027",,"591","939","647","704","342"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","2745","1575","1170","0.573770491803279",,"951","624","804","250","116"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1384","992","392","0.716763005780347",,"678","314","113","163","116"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1004","703","301","0.700199203187251",,"382","321","142","98","61"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1480","1149","331","0.776351351351351",,"758","391","157","108","66"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2135","1405","730","0.65807962529274",,"567","838","306","193","231"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1700","1422","278","0.836470588235294",,"996","426","117","104","57"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4198","2836","1362","0.67555979037637",,"1208","1628","758","402","202"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1388","1033","355","0.744236311239193",,"604","429","173","111","71"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1653","1263","390","0.764065335753176",,"674","589","210","118","62"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2929","2126","803","0.725844998292933",,"1285","841","394","264","145"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2905","2361","544","0.812736660929432",,"1715","646","274","186","84"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","2841","2225","616","0.783174938401971",,"1391","834","334","147","135"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","492","364","128","0.739837398373984",,"260","104","57","54","17"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2384","1903","481","0.798238255033557",,"1373","530","207","194","80"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2837","1595","1242","0.562213605921748",,"709","886","632","526","84"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3416","2439","977","0.713992974238876",,"1447","992","443","316","218"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4236","2825","1411","0.666902738432483",,"1271","1554","648","454","309"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","249","173","76","0.694779116465863",,"74","99","54","14","8"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1","0","1","0",,"0","0","0","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1229","1011","218","0.822620016273393",,"656","355","126","72","20"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1905","1315","590","0.690288713910761",,"509","806","212","161","217"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1165","651","514","0.558798283261803",,"429","222","146","293","75"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1949","1374","575","0.704976911236532",,"1044","330","221","171","183"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6","6","0","1",,"4","2","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2324","1716","608","0.738382099827883",,"993","723","296","164","148"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1724","1365","359","0.791763341067285",,"943","422","193","108","58"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2163","1704","459","0.787794729542302",,"942","762","226","156","77"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1629","1240","389","0.761203192142419",,"701","539","240","97","52"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1469","1124","345","0.765146358066712",,"645","479","182","98","65"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1621","1182","439","0.729179518815546",,"677","505","211","152","76"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1949","1299","650","0.666495638789123",,"410","889","392","169","89"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1078","660","418","0.612244897959184",,"357","303","220","130","68"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2329","1751","578","0.751824817518248",,"1138","613","284","196","98"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1386","980","406","0.707070707070707",,"715","265","140","120","146"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10","5","5","0.5",,"2","3","3","2","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","17","14","3","0.823529411764706",,"10","4","0","2","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1601","1285","316","0.80262336039975",,"980","305","161","102","53"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1184","804","380","0.679054054054054",,"488","316","170","121","89"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2401","1797","604","0.748438150770512",,"1178","619","210","262","132"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1967","1481","486","0.75292323335028",,"1184","297","189","148","149"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1461","1019","442","0.697467488021903",,"656","363","163","123","156"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","38","36","2","0.947368421052632",,"24","12","2","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1056","815","241","0.771780303030303",,"462","353","112","88","41"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","644","522","122","0.81055900621118",,"178","344","68","40","14"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","115","93","22","0.808695652173913",,"64","29","12","7","3"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","2287","1640","647","0.717096633143857",,"838","802","231","176","240"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","3329","2267","1062","0.680985280865125",,"1496","771","370","374","318"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","13","13","0","1",,"9","4","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1926","1529","397","0.793873312564901",,"1014","515","180","138","79"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3055","2082","973","0.681505728314239",,"747","1335","465","296","212"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1681","1266","415","0.753123140987507",,"533","733","206","110","99"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2658","2154","504","0.81038374717833",,"1358","796","274","140","90"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3947","2664","1283","0.674942994679503",,"1482","1182","528","398","357"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1743","977","766","0.560527825588067",,"445","532","414","184","168"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2918","2303","615","0.789239204934887",,"1274","1029","195","173","247"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3108","1698","1410","0.546332046332046",,"477","1221","877","357","176"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3742","2599","1143","0.694548369855692",,"1504","1095","595","376","172"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","4281","3131","1150","0.731371174959122",,"1831","1300","546","329","275"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1808","1426","382","0.788716814159292",,"1036","390","203","119","60"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","3719","2329","1390","0.626243613874698",,"1660","669","543","443","404"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","3358","2463","895","0.733472304943419",,"1042","1421","533","187","175"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5378","3043","2335","0.565823726292302",,"1433","1610","1156","750","429"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","863","663","200","0.768250289687138",,"469","194","91","56","53"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","977","734","243","0.751279426816786",,"432","302","110","76","57"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2120","1445","675","0.681603773584906",,"806","639","343","217","115"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1382","729","653","0.527496382054993",,"355","374","360","182","111"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","900","673","227","0.747777777777778",,"251","422","113","69","45"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1958","1440","518","0.735444330949949",,"1066","374","214","138","166"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2347","1708","639","0.727737537281636",,"1015","693","258","156","225"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1861","1493","368","0.802256851155293",,"1167","326","146","120","102"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","956","663","293","0.693514644351464",,"474","189","134","99","60"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1782","1018","764","0.571268237934905",,"647","371","327","263","174"
,"NYT","ASSURA EAST RIDING LLP","ALL REFERRAL ROUTES","113","106","7","0.938053097345133",,"92","14","4","1","2"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","73","72","1","0.986301369863014",,"68","4","0","0","1"
,"NQT","HCRG CARE LTD","ALL REFERRAL ROUTES","161","151","10","0.937888198757764",,"129","22","1","2","7"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","281","264","17","0.939501779359431",,"147","117","13","3","1"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","109","40","69","0.36697247706422",,"20","20","34","29","6"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","1462","1150","312","0.786593707250342",,"828","322","174","124","14"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","268504","192122","76382","0.715527515418765","","114055","78067","36566","24050","15766"
