"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"May-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lower Gastrointestinal","5","2.5","2.5","0.5","","0","1","0","1.5","1","0","0","1.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lung","2","2","0","1","","0","0","1","1","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Other","21.5","12","9.5","0.558139534883721","","4.5","1","2.5","4","1","2.5","1.5","4.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Skin","15","13","2","0.866666666666667","","8","0","1","4","0","1","0","1"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","2","2.5","0.444444444444444","","0","0","0","2","0","0","0.5","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","23","22","1","0.956521739130435","","7","1","6","8","1","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7","2","5","0.285714285714286","","1","0","1","0","1","1","0","3"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","4","0","4","0","","0","0","0","0","0","1.5","0","2.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","22.5","11","11.5","0.488888888888889","","1","2.5","4","3.5","3","2","0","6.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","17","17","0","1","","7","2","7","1","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9","2","7","0.222222222222222","","0","1","1","0","1","0","0","6"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Other","5.5","1","4.5","0.181818181818182","","0","0","0","1","2.5","0.5","0.5","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","14","7","7","0.5","","0","0","0","7","3","3","1","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9.5","1","8.5","0.105263157894737","","0","0","0","1","3.5","3","2","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","10.5","1","9.5","0.0952380952380952","","0","0","0","1","3","2","2.5","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","12","4","8","0.333333333333333","","0","1","1","2","2","4","0","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","25.5","24.5","1","0.96078431372549","","24","0","0","0.5","0.5","0","0.5","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6.5","1","5.5","0.153846153846154","","0","0","1","0","0","0","0","5.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Breast","11","7","4","0.636363636363636","","0","0","0","7","2","1","1","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6","5","1","0.833333333333333","","2","0","0","3","1","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0","","0","0","0","0","1","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Other","8","8","0","1","","2.5","1","2","2.5","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Skin","5","5","0","1","","2","1","1","1","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2","1","1","0.5","","1","0","0","0","0","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","17","11","6","0.647058823529412","","2","2","3","4","4","1","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8.5","4.5","4","0.529411764705882","","2","0.5","1","1","2","1","0","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","5","1","4","0.2","","0","0","0","1","2","0","1","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","12.5","4.5","8","0.36","","1","1","0","2.5","2","1","2.5","2.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","15","14","1","0.933333333333333","","0","4","1","9","1","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","10.5","8","2.5","0.761904761904762","","0","0","0.5","7.5","1.5","0","1","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Skin","2","1","1","0.5","","0","0","0.5","0.5","0","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Breast","17","8","9","0.470588235294118","","0","2","1","5","4","1","1","3"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","10","2","8","0.2","","0","0","1","1","3","1","4","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lung","1","0","1","0","","0","0","0","0","0","0","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Other","19.5","11.5","8","0.58974358974359","","2","1.5","3","5","2","3","2","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Skin","5.5","3","2.5","0.545454545454545","","0","0","0","3","0","0","0","2.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","13.5","4.5","9","0.333333333333333","","1","0","2","1.5","2","3","0","4"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Breast","17","16","1","0.941176470588235","","2","3","6","5","1","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8","5","3","0.625","","0","0","0","5","2","1","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","1.5","0","1","","0.5","0","0","1","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Other","13","10.5","2.5","0.807692307692308","","1","1.5","2","6","1","0","1.5","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Skin","22","22","0","1","","4","2","6","10","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","4","0.5","0.888888888888889","","1","0","1.5","1.5","0","0","0.5","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","18.5","12","6.5","0.648648648648649","","3","2","2","5","6","0","0","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6","4","2","0.666666666666667","","0","0","2","2","0","1","0","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","1.5","0","1","","0","1","0","0.5","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","37","14","23","0.378378378378378","","2","2.5","4","5.5","9.5","7.5","5.5","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","1","1","0","1","","0","1","0","0","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","8.5","2","6.5","0.235294117647059","","0","0","0.5","1.5","0","1.5","1","4"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","7","5","2","0.714285714285714","","0","1","0","4","2","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","14.5","5","9.5","0.344827586206897","","0","1","1","3","2","4","1","2.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0","","0","0","0","0","0","1","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","6.5","5","1.5","0.769230769230769","","0.5","1","1","2.5","1.5","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6","4","2","0.666666666666667","","0","1","0","3","0","1","0","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","7","4.5","2.5","0.642857142857143","","0","0","2","2.5","1","0.5","0","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","2","2","0.5","","1","0","0","1","1","0","0","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0","","0","0","0","0","0","0","1","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","7.5","5","2.5","0.666666666666667","","1","0","1","3","0","0.5","0","2"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","28.5","27","1.5","0.947368421052632","","21","4","1","1","0","0","0.5","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3","0","3","0","","0","0","0","0","0","1","0","2"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","10","7","3","0.7","","0","0","2","5","3","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8","3","5","0.375","","0","1","1","1","1","1","1","2"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","8.5","6.5","2","0.764705882352941","","3","1.5","1","1","1","0","1","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","12","11","1","0.916666666666667","","2","6","1","2","1","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Breast","22","18","4","0.818181818181818","","1","1","3","13","2","0","0","2"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","13.5","7","6.5","0.518518518518518","","0","0","2","5","2","0","2","2.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0","","0","0","0","0","0","0","0","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Other","9.5","4.5","5","0.473684210526316","","2","1.5","0.5","0.5","1","1.5","1","1.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Skin","44.5","42","2.5","0.943820224719101","","32.5","8","0","1.5","0","1.5","0","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Breast","7.5","3.5","4","0.466666666666667","","0","0","0","3.5","1","0.5","1.5","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lower Gastrointestinal","5","2","3","0.4","","1","0","1","0","0","1","1","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lung","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Other","4.5","3","1.5","0.666666666666667","","2","0","0.5","0.5","0","1","0.5","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Skin","6","6","0","1","","3","2","1","0","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Urological (Excluding Testicular)","1.5","0","1.5","0","","0","0","0","0","0","0","1.5","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Breast","5","3","2","0.6","","0","2","0","1","0","1","1","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lower Gastrointestinal","9","2","7","0.222222222222222","","1","0","0","1","2","1","1","3"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Other","6","3.5","2.5","0.583333333333333","","1","0","0.5","2","2","0","0.5","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Urological (Excluding Testicular)","11","9.5","1.5","0.863636363636364","","6","1.5","1","1","0","1","0","0.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","12.5","11.5","1","0.92","","2","5","2.5","2","0","0","0","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9","3","6","0.333333333333333","","0","0","1","2","3","1","1","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","2","0","2","0","","0","0","0","0","2","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","15.5","3","12.5","0.193548387096774","","1.5","0","0.5","1","4","5.5","1","2"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","7.5","5","2.5","0.666666666666667","","1","1","1","2","1","0.5","1","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7","3","4","0.428571428571429","","1","0","0","2","1","1","0","2"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","8.5","7.5","1","0.882352941176471","","2","2.5","1","2","1","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5","2","3","0.4","","1","0","0","1","0","1","1","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","11","6.5","4.5","0.590909090909091","","1.5","1","1","3","3","0.5","0","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","17","16","1","0.941176470588235","","2","2","4","8","0","1","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9","3","6","0.333333333333333","","0","2","1","0","1","1","2","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Breast","9.5","9.5","0","1","","0","2","2.5","5","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","7","3","4","0.428571428571429","","0","1","0","2","0","1","0","3"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lung","1.5","1.5","0","1","","0","1","0","0.5","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Other","17","10.5","6.5","0.617647058823529","","2","2","3","3.5","2","2","1","1.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Skin","21.5","21.5","0","1","","15","3","1","2.5","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","11.5","9","2.5","0.782608695652174","","4","1","1","3","0","0","0","2.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Breast","6","4","2","0.666666666666667","","0","0","0","4","0","1","1","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","1","1","0","1","","0","0","1","0","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Other","3.5","1.5","2","0.428571428571429","","1","0","0","0.5","1","1","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","1.5","0.5","1","0.333333333333333","","0","0.5","0","0","0","1","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Breast","19","12","7","0.631578947368421","","0","2","0","10","4","1","1","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","16","5","11","0.3125","","0","0","0","5","3","4","2","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0","","0","0","0","0","0.5","0","0","0.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Other","29.5","11","18.5","0.372881355932203","","2","2","1","6","10","3.5","4","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Skin","55","51","4","0.927272727272727","","12","11","20","8","3","0","0","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","16","4","12","0.25","","0","1","2","1","0","6","4","2"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","16","13","3","0.8125","","1","2","3","7","2","1","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","11.5","2","9.5","0.173913043478261","","0","0","0","2","1","2","3","3.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","4.5","1","3.5","0.222222222222222","","0","0","0","1","0","0","2","1.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Other","21.5","11","10.5","0.511627906976744","","3","0","6","2","5","3.5","1.5","0.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","14.5","14.5","0","1","","8","2","3","1.5","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","6.5","1","5.5","0.153846153846154","","0","0","0","1","1","0","0.5","4"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Breast","27.5","21.5","6","0.781818181818182","","0","3","9","9.5","3","2","0","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","20","8","12","0.4","","3","0","2","3","4","2","3","3"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","0","2.5","0","","0","0","0","0","0.5","1","0","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Other","32","19","13","0.59375","","9","0","2","8","4","3.5","5","0.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Skin","23","18.5","4.5","0.804347826086957","","9","4","1.5","4","2","2.5","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11","2.5","8.5","0.227272727272727","","2","0","0.5","0","1","3","2","2.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Breast","16","3","13","0.1875","","0","0","1","2","5","6","1","1"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","17.5","6","11.5","0.342857142857143","","1","1","1","3","2","3","3.5","3"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lung","4","1","3","0.25","","1","0","0","0","1","0","1","1"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Other","20.5","9","11.5","0.439024390243902","","4","2","0.5","2.5","1","3","1.5","6"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Skin","19.5","17.5","2","0.897435897435897","","6.5","5","4.5","1.5","1","1","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","12.5","5","7.5","0.4","","1","1","0","3","1","3.5","0","3"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","8","7","1","0.875","","1","0","1","5","0","1","0","0"
