ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
PERIOD: August 2015,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE SEEN WITHIN 14 DAYS,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
E18000003,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1214,1130,84,93.08%,,1130,20,33,21,10
E18000010,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,515,447,68,86.80%,,447,23,38,5,2
E18000006,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,920,881,39,95.76%,,881,6,15,11,7
E18000002,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,430,424,6,98.60%,,424,3,2,1,0
E18000008,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2450,2204,246,89.96%,,2204,36,92,70,48
E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1208,1160,48,96.03%,,1160,15,21,9,3
E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1232,1058,174,85.88%,,1058,31,69,62,12
E18000007,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,784,731,53,93.24%,,731,9,26,11,7
E18000008,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,731,697,34,95.35%,,697,5,21,7,1
E18000001,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,798,726,72,90.98%,,726,8,32,21,11
E18000005,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,401,382,19,95.26%,,382,3,8,7,1
E18000010,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,785,743,42,94.65%,,743,4,26,10,2
E18000007,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1103,1053,50,95.47%,,1053,13,19,15,3
E18000009,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1117,1083,34,96.96%,,1083,7,18,7,2
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,733,718,15,97.95%,,718,6,5,4,0
E18000005,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2073,1870,203,90.21%,,1870,46,64,62,31
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,870,831,39,95.52%,,831,12,17,8,2
E18000006,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL SUSPECTED CANCER,405,394,11,97.28%,,394,5,5,1,0
E18000007,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,467,443,24,94.86%,,443,7,10,7,0
E18000003,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1169,998,171,85.37%,,998,13,56,82,20
E18000007,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1123,1047,76,93.23%,,1047,18,31,21,6
E18000006,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,796,783,13,98.37%,,783,2,7,4,0
E18000009,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,388,380,8,97.94%,,380,3,3,2,0
E18000006,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,631,615,16,97.46%,,615,3,5,3,5
E18000004,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,831,746,85,89.77%,,746,29,33,14,9
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1660,1616,44,97.35%,,1616,16,19,6,3
E18000007,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,577,550,27,95.32%,,550,11,12,3,1
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1098,1040,58,94.72%,,1040,8,29,14,7
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1982,1819,163,91.78%,,1819,46,75,35,7
E18000007,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,764,694,70,90.84%,,694,4,21,29,16
E18000002,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,20,20,0,100.00%,,20,0,0,0,0
E18000002,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,185,175,10,94.59%,,175,2,5,1,2
N/A,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1263,1194,69,94.54%,,1194,29,25,8,7
E18000006,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,608,575,33,94.57%,,575,4,17,10,2
E18000008,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,919,876,43,95.32%,,876,15,20,7,1
E18000008,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1407,1289,118,91.61%,,1289,24,56,30,8
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,631,593,38,93.98%,,593,5,18,6,9
E18000006,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,906,844,62,93.16%,,844,8,31,18,5
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1435,1366,69,95.19%,,1366,11,37,19,2
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,807,756,51,93.68%,,756,15,26,9,1
E18000007,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3,3,0,100.00%,,3,0,0,0,0
E18000006,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1631,1570,61,96.26%,,1570,20,31,10,0
E18000010,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,1730,1609,121,93.01%,,1609,27,41,34,19
E18000002,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,768,706,62,91.93%,,706,20,21,17,4
E18000007,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,386,362,24,93.78%,,362,5,9,5,5
E18000001,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,733,666,67,90.86%,,666,11,31,21,4
E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,741,713,28,96.22%,,713,6,15,5,2
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,476,432,44,90.76%,,432,18,20,4,2
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,788,774,14,98.22%,,774,6,7,1,0
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,919,854,65,92.93%,,854,10,33,17,5
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1302,1196,106,91.86%,,1196,22,55,21,8
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1705,1599,106,93.78%,,1599,34,45,26,1
E18000002,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1578,1410,168,89.35%,,1410,70,65,26,7
E18000006,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,865,805,60,93.06%,,805,14,27,14,5
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1335,1149,186,86.07%,,1149,12,54,91,29
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,618,607,11,98.22%,,607,1,3,5,2
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1395,1368,27,98.06%,,1368,7,12,5,3
E18000008,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,158,149,9,94.30%,,149,2,2,4,1
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1111,695,416,62.56%,,695,75,157,149,35
E18000007,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1329,1252,77,94.21%,,1252,32,37,7,1
E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1410,1327,83,94.11%,,1327,15,38,17,13
E18000007,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1931,1824,107,94.46%,,1824,26,33,37,11
E18000002,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1236,1184,52,95.79%,,1184,14,22,8,8
E18000007,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,102,99,3,97.06%,,99,0,1,0,2
E18000008,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,505,435,70,86.14%,,435,19,32,16,3
E18000010,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,928,859,69,92.56%,,859,7,37,21,4
E18000002,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,962,828,134,86.07%,,828,45,64,20,5
E18000010,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,518,475,43,91.70%,,475,9,18,7,9
E18000005,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1107,1031,76,93.13%,,1031,21,35,13,7
E18000003,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,12,12,0,100.00%,,12,0,0,0,0
E18000003,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1464,1357,107,92.69%,,1357,24,52,18,13
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,918,863,55,94.01%,,863,19,20,14,2
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1442,1383,59,95.91%,,1383,9,30,17,3
E18000010,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,826,782,44,94.67%,,782,7,21,9,7
E18000001,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1322,1253,69,94.78%,,1253,20,28,18,3
E18000001,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,202,197,5,97.52%,,197,1,1,3,0
E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,724,644,80,88.95%,,644,22,35,20,3
E18000006,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,591,558,33,94.42%,,558,11,14,8,0
E18000002,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,634,602,32,94.95%,,602,10,11,9,2
E18000007,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1016,806,210,79.33%,,806,19,63,85,43
E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,910,845,65,92.86%,,845,16,35,12,2
E18000002,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,644,618,26,95.96%,,618,6,11,8,1
E18000008,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,943,877,66,93.00%,,877,22,27,12,5
E18000002,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,858,813,45,94.76%,,813,4,19,12,10
E18000010,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,934,865,69,92.61%,,865,14,45,6,4
E18000005,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,862,810,52,93.97%,,810,14,22,13,3
E18000007,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,437,427,10,97.71%,,427,6,1,2,1
E18000001,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1727,1629,98,94.33%,,1629,21,34,27,16
E18000006,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,697,680,17,97.56%,,680,8,7,0,2
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,627,612,15,97.61%,,612,2,11,2,0
E18000005,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,10,10,0,100.00%,,10,0,0,0,0
E18000003,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,578,549,29,94.98%,,549,9,12,7,1
E18000010,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,872,814,58,93.35%,,814,12,17,21,8
E18000007,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,345,329,16,95.36%,,329,2,10,2,2
E18000005,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,56,56,0,100.00%,,56,0,0,0,0
E18000005,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1055,1006,49,95.36%,,1006,16,18,12,3
E18000002,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,18,18,0,100.00%,,18,0,0,0,0
E18000007,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,469,436,33,92.96%,,436,7,14,9,3
E18000004,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1541,1428,113,92.67%,,1428,16,63,30,4
E18000007,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,849,784,65,92.34%,,784,13,30,17,5
E18000002,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,830,780,50,93.98%,,780,5,21,20,4
E18000009,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1177,1132,45,96.18%,,1132,8,20,11,6
E18000005,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,893,856,37,95.86%,,856,7,22,8,0
E18000010,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,933,890,43,95.39%,,890,5,20,13,5
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,1416,1321,95,93.29%,,1321,22,50,20,3
E18000004,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,2082,1808,274,86.84%,,1808,69,91,57,57
E18000002,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,870,790,80,90.80%,,790,26,34,14,6
E18000005,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,1743,1644,99,94.32%,,1644,36,40,19,4
E18000005,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,667,652,15,97.75%,,652,2,8,2,3
E18000002,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,584,545,39,93.32%,,545,18,12,8,1
E18000006,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1134,1083,51,95.50%,,1083,15,17,13,6
E18000007,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,506,474,32,93.68%,,474,7,17,4,4
E18000006,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,707,696,11,98.44%,,696,6,4,1,0
E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1385,1291,94,93.21%,,1291,43,35,12,4
E18000010,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,367,356,11,97.00%,,356,5,5,0,1
E18000002,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1073,1047,26,97.58%,,1047,8,12,3,3
E18000005,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1402,1147,255,81.81%,,1147,106,102,28,19
E18000002,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,694,673,21,96.97%,,673,8,10,3,0
E18000005,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,544,521,23,95.77%,,521,10,8,3,2
E18000010,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,497,447,50,89.94%,,447,12,20,16,2
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1323,1205,118,91.08%,,1205,17,52,34,15
N/A,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,815,731,84,89.69%,,731,15,34,28,7
N/A,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,41,41,0,100.00%,,41,0,0,0,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,135373,126138,9235,93.18%,,126138,2211,3878,2258,888
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
SOURCE: CANCER WAITING TIMES DATABASE - CWT-db,,,,,,,,,,,,,
NOTES:,,,,,,,,,,,,,
(2) - ONS AREA ID is the unique code used to identify the Area Team by the Office for National Statistics. Where this is N/A it has not been possible to attribute a provider to an identified host organisation,,,,,,,,,,,,,
(3) - ODS CODE is the unique code to identify the Provider (ODS = Organisational Data Service),,,,,,,,,,,,,
