﻿"QMCO - Cancelled Operations
- CSV
LO and Self Trusts"

"2016-17","MARCH","Q71","NHS ENGLAND LONDON","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST",20,0,127,1,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q71","NHS ENGLAND LONDON","RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST",18,5,164,0,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q71","NHS ENGLAND LONDON","RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST",43,6,252,30,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST",21,1,144,11,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST",33,10,231,18,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST",8,3,22,2,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RCF","AIREDALE NHS FOUNDATION TRUST",8,0,46,1,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST",9,0,41,1,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST",12,2,50,0,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RFR","THE ROTHERHAM NHS FOUNDATION TRUST",11,2,65,0,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST",30,8,358,3,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST",18,1,109,10,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST",26,5,210,3,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RR8","LEEDS TEACHING HOSPITALS NHS TRUST",60,8,439,99,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RWA","HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST",35,7,307,9,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST",18,4,101,0,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXF","MID YORKSHIRE HOSPITALS NHS TRUST",25,4,81,0,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST",7,3,30,0,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST",24,2,106,8,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RNL","NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST",21,6,224,14,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST",12,0,60,4,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST",63,4,157,9,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST",25,2,48,9,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST",36,7,111,14,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST",18,2,113,1,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST",17,1,51,0,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST",27,2,163,2,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","NCR","ISIGHT",1,1,12,0,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST",23,1,82,3,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RBN","ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST",23,9,73,0,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST",9,0,52,0,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST",15,0,78,8,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST",12,4,92,11,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","REM","AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",18,4,61,2,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST",5,0,25,0,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RET","THE WALTON CENTRE NHS FOUNDATION TRUST",6,0,45,2,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RJN","EAST CHESHIRE NHS TRUST",7,1,53,1,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST",16,5,173,29,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RQ6","ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST",22,3,96,4,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST",12,0,37,0,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST",17,1,89,5,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","R1D","SHROPSHIRE COMMUNITY HEALTH NHS TRUST",1,1,0,0,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST",13,1,60,12,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST",40,6,373,36,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RJF","BURTON HOSPITALS NHS FOUNDATION TRUST",17,8,67,0,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST",16,0,70,3,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST",11,1,18,0,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RTG","DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST",35,11,136,8,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST",51,6,157,3,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST",19,6,200,4,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST",2,2,0,0,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RBK","WALSALL HEALTHCARE NHS TRUST",14,2,90,0,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST",10,5,34,0,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST",33,5,317,40,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RL4","THE ROYAL WOLVERHAMPTON NHS TRUST",21,2,83,0,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST",10,0,48,4,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLT","GEORGE ELIOT HOSPITAL NHS TRUST",9,3,18,0,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST",17,5,155,0,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST",17,0,83,4,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST",30,5,323,0,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST",10,0,46,1,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST",41,14,388,24,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST",25,5,162,66,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST",29,14,169,6,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RYW","BIRMINGHAM COMMUNITY HEALTHCARE NHS FOUNDATION TRUST",1,1,0,0,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RC1","BEDFORD HOSPITAL NHS TRUST",10,2,52,0,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",15,2,181,1,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",12,0,38,21,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST",12,2,165,0,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST",19,6,232,4,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST",30,0,591,41,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST",51,7,420,65,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST",15,1,149,10,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST",17,3,129,23,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NHM","SUFFOLK COMMUNITY HEALTHCARE",1,1,0,0,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NT209","NUFFIELD HEALTH, CAMBRIDGE HOSPITAL",4,1,0,0,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",20,3,152,16,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",13,4,106,8,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",17,5,69,6,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RDE","COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST",18,6,89,7,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGM","PAPWORTH HOSPITAL NHS FOUNDATION TRUST",5,0,83,2,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST",29,5,55,4,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",9,3,96,14,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST",19,6,150,10,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGR","WEST SUFFOLK NHS FOUNDATION TRUST",13,5,77,2,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",36,7,231,24,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",29,6,312,43,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST",22,5,156,23,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RQQ","HINCHINGBROOKE HEALTH CARE NHS TRUST",15,7,38,3,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST",12,4,116,0,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RYV","CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST",0,0,0,0,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RA3","WESTON AREA HEALTH NHS TRUST",6,2,39,0,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST",8,3,44,1,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST",26,2,231,25,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST",14,4,79,4,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST",17,4,30,0,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST",8,2,83,0,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","REF","ROYAL CORNWALL HOSPITALS NHS TRUST",21,0,319,59,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RH5","SOMERSET PARTNERSHIP NHS FOUNDATION TRUST",2,2,0,0,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST",21,4,93,6,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RK9","PLYMOUTH HOSPITALS NHS TRUST",32,0,517,84,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RVJ","NORTH BRISTOL NHS TRUST",32,0,227,9,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","ADP02","KIMS HOSPITAL (NEWNHAM COURT)",5,0,5,0,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","NTP16","WILL ADAMS NHS TREATMENT CENTRE",3,3,6,0,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST",14,2,127,20,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST",31,5,193,20,"SIGNED-OFF BY DH"
