QMCO - Cancelled Operations - CSV LO and Self Trusts,,,,,,,,,
,,,,,,,,,
Year,Period Name,Parent Org Code,Parent Name,Org Code,Org Name,Total theatres SUM,Day Case Theatres SUM,Cancelled Operations SUM,Breaches Of Standard SUM
2015-16,JUNE,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,8,3,23,0
2015-16,JUNE,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RCF,AIREDALE NHS FOUNDATION TRUST,8,0,36,0
2015-16,JUNE,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,7,0,21,0
2015-16,JUNE,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,12,2,34,1
2015-16,JUNE,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RFR,THE ROTHERHAM NHS FOUNDATION TRUST,11,2,59,1
2015-16,JUNE,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,30,8,238,5
2015-16,JUNE,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,18,1,161,0
2015-16,JUNE,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,26,5,177,19
2015-16,JUNE,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RR8,LEEDS TEACHING HOSPITALS NHS TRUST,56,9,308,23
2015-16,JUNE,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,35,7,330,19
2015-16,JUNE,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,18,4,95,0
2015-16,JUNE,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RXF,MID YORKSHIRE HOSPITALS NHS TRUST,25,4,72,1
2015-16,JUNE,Q73,NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER),NTPAE,THE CROFT SHIFA HEALTH CENTRE,1,1,70,0
2015-16,JUNE,Q73,NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER),RBV,THE CHRISTIE NHS FOUNDATION TRUST,5,0,2,0
2015-16,JUNE,Q73,NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER),RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,25,2,139,2
2015-16,JUNE,Q73,NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,22,0,84,1
2015-16,JUNE,Q73,NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER),RMC,BOLTON NHS FOUNDATION TRUST,13,5,70,2
2015-16,JUNE,Q73,NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER),RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,9,0,63,6
2015-16,JUNE,Q73,NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER),RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",21,4,144,15
2015-16,JUNE,Q73,NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER),RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47,3,248,16
2015-16,JUNE,Q73,NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER),RW6,PENNINE ACUTE HOSPITALS NHS TRUST,41,8,219,5
2015-16,JUNE,Q73,NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER),RWJ,STOCKPORT NHS FOUNDATION TRUST,18,4,59,2
2015-16,JUNE,Q73,NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER),RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,16,5,68,0
2015-16,JUNE,Q73,NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER),RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,27,4,206,29
2015-16,JUNE,Q73,NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER),RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,25,0,145,4
2015-16,JUNE,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,9,3,8,0
2015-16,JUNE,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,24,2,56,2
2015-16,JUNE,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,15,3,127,27
2015-16,JUNE,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,12,0,77,1
2015-16,JUNE,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,52,4,102,8
2015-16,JUNE,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,25,2,44,2
2015-16,JUNE,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,35,7,89,8
2015-16,JUNE,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,18,2,92,0
2015-16,JUNE,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,17,1,56,2
2015-16,JUNE,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,27,2,134,0
2015-16,JUNE,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),NCR,ISIGHT,1,1,25,0
2015-16,JUNE,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,23,1,110,6
2015-16,JUNE,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,22,2,65,0
2015-16,JUNE,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,9,0,52,2
2015-16,JUNE,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,13,0,60,8
2015-16,JUNE,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,12,4,51,1
2015-16,JUNE,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,18,4,49,0
2015-16,JUNE,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,5,0,13,1
2015-16,JUNE,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RET,THE WALTON CENTRE NHS FOUNDATION TRUST,6,0,48,1
2015-16,JUNE,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RJN,EAST CHESHIRE NHS TRUST,6,1,35,1
2015-16,JUNE,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,15,4,117,10
2015-16,JUNE,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,22,3,90,1
2015-16,JUNE,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,12,0,67,0
2015-16,JUNE,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,17,1,88,9
2015-16,JUNE,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,1,1,4,1
2015-16,JUNE,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,13,1,51,2
2015-16,JUNE,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,38,0,266,1
2015-16,JUNE,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,17,8,69,0
2015-16,JUNE,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,15,0,35,0
2015-16,JUNE,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,10,1,19,0
2015-16,JUNE,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,35,11,62,10
2015-16,JUNE,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,54,6,122,3
2015-16,JUNE,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,19,6,112,3
2015-16,JUNE,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RY8,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,2,2,0,0
2015-16,JUNE,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RBK,WALSALL HEALTHCARE NHS TRUST,14,2,34,0
2015-16,JUNE,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,11,5,48,1
2015-16,JUNE,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,33,5,204,32
2015-16,JUNE,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,21,2,176,0
2015-16,JUNE,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RLQ,WYE VALLEY NHS TRUST,8,0,49,16
2015-16,JUNE,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RLT,GEORGE ELIOT HOSPITAL NHS TRUST,9,3,26,0
2015-16,JUNE,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,3,0,4,0
2015-16,JUNE,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,17,5,98,0
2015-16,JUNE,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,12,0,99,2
2015-16,JUNE,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,29,5,196,3
2015-16,JUNE,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,10,0,61,2
2015-16,JUNE,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,41,14,213,31
2015-16,JUNE,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,24,4,155,25
2015-16,JUNE,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,29,14,100,0
2015-16,JUNE,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RYW,BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,1,1,0,0
2015-16,JUNE,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),RC1,BEDFORD HOSPITAL NHS TRUST,10,2,39,0
2015-16,JUNE,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,14,2,94,0
2015-16,JUNE,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,12,0,74,4
2015-16,JUNE,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,12,2,58,0
2015-16,JUNE,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,20,5,130,3
2015-16,JUNE,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,30,0,338,37
2015-16,JUNE,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,51,7,232,4
2015-16,JUNE,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,15,1,84,12
2015-16,JUNE,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,17,3,82,1
2015-16,JUNE,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NHM,SUFFOLK COMMUNITY HEALTHCARE,1,1,0,0
2015-16,JUNE,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NT209,"NUFFIELD HEALTH, CAMBRIDGE HOSPITAL",4,1,1,0
2015-16,JUNE,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,19,3,114,5
2015-16,JUNE,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",11,4,96,14
2015-16,JUNE,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,17,5,83,0
2015-16,JUNE,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,18,6,60,14
2015-16,JUNE,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,5,0,59,3
2015-16,JUNE,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,29,5,75,6
2015-16,JUNE,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,10,0,39,1
2015-16,JUNE,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RGQ,IPSWICH HOSPITAL NHS TRUST,19,6,58,0
2015-16,JUNE,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RGR,WEST SUFFOLK NHS FOUNDATION TRUST,13,5,57,0
2015-16,JUNE,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,36,7,272,32
2015-16,JUNE,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,30,6,220,42
2015-16,JUNE,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,27,6,158,14
2015-16,JUNE,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,15,7,33,1
2015-16,JUNE,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,13,6,74,1
2015-16,JUNE,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RYV,CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST,0,0,0,0
2015-16,JUNE,Q80,NHS ENGLAND SOUTH (SOUTH WEST),RA3,WESTON AREA HEALTH NHS TRUST,6,2,23,0
2015-16,JUNE,Q80,NHS ENGLAND SOUTH (SOUTH WEST),RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,8,3,53,1
2015-16,JUNE,Q80,NHS ENGLAND SOUTH (SOUTH WEST),RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,26,2,199,34
2015-16,JUNE,Q80,NHS ENGLAND SOUTH (SOUTH WEST),RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,14,4,98,10
2015-16,JUNE,Q80,NHS ENGLAND SOUTH (SOUTH WEST),RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,17,4,124,0
2015-16,JUNE,Q80,NHS ENGLAND SOUTH (SOUTH WEST),RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,8,2,63,1
2015-16,JUNE,Q80,NHS ENGLAND SOUTH (SOUTH WEST),REF,ROYAL CORNWALL HOSPITALS NHS TRUST,21,0,289,97
2015-16,JUNE,Q80,NHS ENGLAND SOUTH (SOUTH WEST),RH5,SOMERSET PARTNERSHIP NHS FOUNDATION TRUST,2,2,0,0
2015-16,JUNE,Q80,NHS ENGLAND SOUTH (SOUTH WEST),RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,21,4,137,27
2015-16,JUNE,Q80,NHS ENGLAND SOUTH (SOUTH WEST),RK9,PLYMOUTH HOSPITALS NHS TRUST,32,0,456,75
2015-16,JUNE,Q80,NHS ENGLAND SOUTH (SOUTH WEST),RVJ,NORTH BRISTOL NHS TRUST,32,0,191,20
2015-16,JUNE,Q81,NHS ENGLAND SOUTH (SOUTH EAST),NTP16,WILL ADAMS NHS TREATMENT CENTRE,3,3,17,3
2015-16,JUNE,Q81,NHS ENGLAND SOUTH (SOUTH EAST),RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,14,2,75,7
2015-16,JUNE,Q81,NHS ENGLAND SOUTH (SOUTH EAST),RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,31,5,113,15
2015-16,JUNE,Q81,NHS ENGLAND SOUTH (SOUTH EAST),RN7,DARTFORD AND GRAVESHAM NHS TRUST,13,7,79,11
2015-16,JUNE,Q81,NHS ENGLAND SOUTH (SOUTH EAST),RPA,MEDWAY NHS FOUNDATION TRUST,15,4,138,0
2015-16,JUNE,Q81,NHS ENGLAND SOUTH (SOUTH EAST),RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,13,2,39,0
2015-16,JUNE,Q81,NHS ENGLAND SOUTH (SOUTH EAST),RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,16,3,126,12
2015-16,JUNE,Q81,NHS ENGLAND SOUTH (SOUTH EAST),RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,16,6,184,2
2015-16,JUNE,Q81,NHS ENGLAND SOUTH (SOUTH EAST),RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,32,9,94,2
2015-16,JUNE,Q81,NHS ENGLAND SOUTH (SOUTH EAST),RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,19,8,76,0
2015-16,JUNE,Q81,NHS ENGLAND SOUTH (SOUTH EAST),RXC,EAST SUSSEX HEALTHCARE NHS TRUST,21,5,58,4
2015-16,JUNE,Q81,NHS ENGLAND SOUTH (SOUTH EAST),RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,31,3,106,13
2015-16,JUNE,Q81,NHS ENGLAND SOUTH (SOUTH EAST),RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,24,5,58,2
2015-16,JUNE,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),R1J,GLOUCESTERSHIRE CARE SERVICES NHS TRUST,1,1,0,0
2015-16,JUNE,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,15,5,83,1
2015-16,JUNE,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,20,4,50,1
