﻿"Monthly SitReps - Other Data"

"Year:2012-13","Period Name:MAY","SHA Name:<All>","Org Name:<All>"

"Basis","Year","Period Name","Provider SHA Code","Provider SHA Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM"
"PROV","2012-13","MAY","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RJL","NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST",0,0,2
"PROV","2012-13","MAY","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST",0,0,1
"PROV","2012-13","MAY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RD3","POOLE HOSPITAL NHS FOUNDATION TRUST",4,0,0
"PROV","2012-13","MAY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RVL","BARNET AND CHASE FARM HOSPITALS NHS TRUST",0,0,0
"PROV","2012-13","MAY","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RHU","PORTSMOUTH HOSPITALS NHS TRUST",6,0,0
"PROV","2012-13","MAY","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RDU","FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"PROV","2012-13","MAY","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RXC","EAST SUSSEX HEALTHCARE NHS TRUST",0,0,0
"PROV","2012-13","MAY","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST",1,0,0
"PROV","2012-13","MAY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RMP","TAMESIDE HOSPITAL NHS FOUNDATION TRUST",0,0,4
"PROV","2012-13","MAY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RMC","BOLTON NHS FOUNDATION TRUST",0,0,1
"PROV","2012-13","MAY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST",8,0,7
"PROV","2012-13","MAY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST",4,0,0
"PROV","2012-13","MAY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",0,0,0
"PROV","2012-13","MAY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST",5,0,0
"PROV","2012-13","MAY","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST",1,0,0
"PROV","2012-13","MAY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST",12,0,0
"PROV","2012-13","MAY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RC1","BEDFORD HOSPITAL NHS TRUST",0,0,0
"PROV","2012-13","MAY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST",0,0,0
"PROV","2012-13","MAY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST",0,0,2
"PROV","2012-13","MAY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST",2,0,11
"PROV","2012-13","MAY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","NT3","SPIRE HEALTHCARE",0,0,0
"PROV","2012-13","MAY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"PROV","2012-13","MAY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RC3","EALING HOSPITAL NHS TRUST",1,0,0
"PROV","2012-13","MAY","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RP5","DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST",3,0,0
"PROV","2012-13","MAY","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RGR","WEST SUFFOLK NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REM","AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST",4,0,2
"PROV","2012-13","MAY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST",4,0,0
"PROV","2012-13","MAY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RGQ","IPSWICH HOSPITAL NHS TRUST",0,0,0
"PROV","2012-13","MAY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST",0,0,0
"PROV","2012-13","MAY","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJD","MID STAFFORDSHIRE NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RLT","GEORGE ELIOT HOSPITAL NHS TRUST",0,0,0
"PROV","2012-13","MAY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RFW","WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",6,0,0
"PROV","2012-13","MAY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST",1,0,0
"PROV","2012-13","MAY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST",1,0,0
"PROV","2012-13","MAY","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST",0,0,0
"PROV","2012-13","MAY","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST",0,0,0
"PROV","2012-13","MAY","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST",10,0,2
"PROV","2012-13","MAY","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RPA","MEDWAY NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RGN","PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RNL","NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST",0,0,2
"PROV","2012-13","MAY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RQQ","HINCHINGBROOKE HEALTH CARE NHS TRUST",0,0,0
"PROV","2012-13","MAY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST",0,0,0
"PROV","2012-13","MAY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST",0,0,0
"PROV","2012-13","MAY","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RQ6","ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"PROV","2012-13","MAY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW6","PENNINE ACUTE HOSPITALS NHS TRUST",0,0,8
"PROV","2012-13","MAY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJF","BURTON HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RQ3","BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST",0,0,13
"PROV","2012-13","MAY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST",1,0,0
"PROV","2012-13","MAY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RJ2","LEWISHAM HEALTHCARE NHS TRUST",0,0,0
"PROV","2012-13","MAY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RAX","KINGSTON HOSPITAL NHS TRUST",4,0,1
"PROV","2012-13","MAY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RD1","ROYAL UNITED HOSPITAL BATH NHS TRUST",6,0,0
"PROV","2012-13","MAY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RK9","PLYMOUTH HOSPITALS NHS TRUST",17,0,0
"PROV","2012-13","MAY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","REF","ROYAL CORNWALL HOSPITALS NHS TRUST",7,0,0
"PROV","2012-13","MAY","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RTG","DERBY HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST",0,0,1
"PROV","2012-13","MAY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,0
