"Monthly SitReps - Critical Care Data"

"Year:2011-12","Period Name:SEPTEMBER","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"RLN",16,13,0,0,7,7
"RLQ",7,6,0,0,1,0
"RLT",8,6,0,0,0,0
"RLU",0,0,0,0,10,9
"RM1",19,14,4,1,11,11
"RM2",47,40,0,0,4,3
"RM3",47,43,0,0,5,4
"RM4",5,5,0,0,0,0
"RMC",18,14,0,0,3,3
"RMP",11,10,0,0,9,0
"RN1",10,5,0,0,2,1
"RN3",10,3,0,0,8,4
"RN5",11,11,1,0,3,0
"RN7",10,8,0,0,0,0
"RNA",20,12,0,0,20,19
"RNH",7,6,0,0,2,2
"RNJ",72,72,6,4,22,22
"RNL",14,6,0,0,0,0
"RNQ",7,4,0,0,4,0
"RNS",14,14,0,0,5,1
"RNZ",8,7,0,0,4,0
"RP4",0,0,34,31,0,0
"RP5",29,24,0,0,7,3
"RPA",29,26,0,0,10,0
"RPC",3,0,0,0,0,0
"RQ3",0,0,21,19,0,0
"RQ6",27,25,0,0,0,0
"RQ8",24,18,0,0,1,0
"RQM",10,10,0,0,38,38
"RQQ",6,6,0,0,0,0
"RQW",9,7,0,0,6,5
"RQX",5,5,0,0,10,10
"RR1",32,32,4,2,5,4
"RR7",12,11,0,0,0,0
"RR8",86,60,14,14,37,30
"RRF",11,6,0,0,2,1
"RRJ",10,9,0,0,0,0
"RRK",66,64,0,0,0,0
"RRV",67,54,0,0,32,23
"RT3",83,62,16,16,0,0
"RTD",83,51,19,13,16,12
"RTE",18,10,2,0,10,3
"RTF",32,27,0,0,0,0
"RTG",32,15,4,4,6,6
"RTH",52,50,10,9,6,6
"RTK",20,20,0,0,8,1
"RTP",10,10,0,0,4,4
"RTR",62,60,8,8,4,2
"RTX",14,13,0,0,2,0
"RV8",30,30,0,0,5,3
"RVJ",44,37,2,0,34,29
"RVL",19,14,0,0,4,2
"RVR",18,14,0,0,4,4
"RVV",25,19,0,0,10,7
"RVW",16,11,0,0,4,1
"RVY",20,20,0,0,0,0
"RW1",0,0,0,0,0,0
"RW3",40,39,29,22,45,39
"RW6",46,43,0,0,5,2
"RWA",56,40,4,0,5,3
"RWD",28,23,0,0,2,1
"RWE",75,49,13,11,36,27
"RWF",17,13,0,0,0,0
"RWG",18,11,0,0,4,0
"RWH",20,16,0,0,10,3
"RWJ",13,10,0,0,2,0
"RWP",26,18,0,0,6,6
"RWW",18,14,0,0,3,1
"RWY",14,10,0,0,6,4
"RX1",61,50,10,8,26,17
"RXC",19,19,0,0,0,0
"RXF",25,22,0,0,5,3
"RXH",46,42,8,6,17,8
"RXK",16,13,0,0,10,10
"RXL",32,30,0,0,3,0
"RXN",28,21,0,0,7,3
"RXP",19,15,0,0,0,0
"RXQ",19,15,0,0,7,5
"RXR",28,22,0,0,6,3
"RXW",17,14,0,0,6,6
"RY1",0,0,0,0,0,0
"RYJ",68,56,6,4,36,21
"RYQ",33,29,0,0,2,0
"RYR",21,21,2,1,26,15
"RYV",0,0,3,3,1,0
"ENGLAND",3718,3042,409,314,1267,914
