﻿"Monthly SitReps - Critical Care Data"

"Year:2012-13","Period Name:MAY","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"RW3",50,45,29,21,35,35
"RW6",45,40,0,0,5,3
"RWA",47,41,0,0,5,4
"RWD",28,26,0,0,3,0
"RWE",75,73,20,20,38,35
"RWF",16,12,0,0,0,0
"RWG",18,16,0,0,4,3
"RWH",20,11,0,0,10,4
"RWJ",13,10,0,0,2,2
"RWP",26,16,0,0,6,1
"RWW",18,17,0,0,3,1
"RWY",14,10,0,0,6,2
"RX1",65,56,10,7,26,22
"RXC",19,13,0,0,0,0
"RXF",23,18,0,0,7,6
"RXH",44,42,7,7,18,16
"RXK",17,14,0,0,10,10
"RXL",32,32,0,0,6,2
"RXN",28,22,0,0,7,4
"RXP",21,15,0,0,0,0
"RXQ",19,17,0,0,5,4
"RXR",28,19,0,0,6,2
"RXW",13,10,0,0,6,6
"RY1",0,0,0,0,0,0
"RYJ",64,53,8,6,33,28
"RYQ",33,28,0,0,2,0
"RYR",21,21,2,0,30,15
"RYV",0,0,1,0,2,2
"ENGLAND",3722,3189,402,301,1319,1008
