﻿"Monthly SitReps - Critical Care Data"

"Year:2012-13","Period Name:NOVEMBER","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"RW6",44,36,0,0,5,4
"RWA",47,33,0,0,5,4
"RWD",31,27,0,0,3,0
"RWE",75,64,19,15,38,38
"RWF",18,15,0,0,0,0
"RWG",19,19,0,0,3,0
"RWH",20,17,0,0,10,3
"RWJ",13,11,0,0,2,1
"RWP",26,22,0,0,6,6
"RWW",18,17,0,0,3,1
"RWY",13,7,0,0,6,4
"RX1",61,53,10,6,26,22
"RXC",19,15,0,0,0,0
"RXF",25,18,0,0,7,3
"RXH",44,44,9,9,18,15
"RXK",16,15,0,0,10,10
"RXL",33,33,0,0,8,8
"RXN",28,22,0,0,7,4
"RXP",20,20,0,0,0,0
"RXQ",19,14,0,0,5,3
"RXR",28,22,0,0,6,5
"RXW",13,10,0,0,6,6
"RYJ",64,60,8,8,36,29
"RYQ",33,24,0,0,5,0
"RYR",22,16,0,0,30,14
"RYV",0,0,1,0,2,2
"ENGLAND",3788,3263.5,425,373,1375,996
