AmbCO - Ambulance Clinical Outcomes,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Year:<All>,Period Name:<All>,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Year,Period Name,SHA Code,SHA Name,Org Code,Org Name,SQU03_3_1_1 SUM,SQU03_3_1_2 SUM,SQU03_3_2_1 SUM,SQU03_3_2_2 SUM,SQU03_5_1_1 SUM,SQU03_5_1_2 SUM,SQU03_5_2_1 SUM,SQU03_5_2_2 SUM,SQU03_5_3_1 SUM,SQU03_5_3_2 SUM,SQU03_6_1_1 SUM,SQU03_6_1_2 SUM,SQU03_6_2_1 SUM,SQU03_6_2_2 SUM,SQU03_7_1_1 SUM,SQU03_7_1_2 SUM,SQU03_7_2_1 SUM,SQU03_7_2_2 SUM
2011-12,AUGUST,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,5QT,ISLE OF WIGHT NHS PCT,3,9,0,0,0,0,0,0,0,4,0,20,34,40,0,3,0,0
2011-12,AUGUST,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,11,107,1,7,0,0,63,67,38,50,81,143,47,50,4,107,1,7
2011-12,AUGUST,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RX5,GREAT WESTERN AMBULANCE SERVICE NHS TRUST,18,74,4,17,0,0,29,29,22,25,40,66,102,106,5,74,2,17
2011-12,AUGUST,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,36,136,9,21,3,10,15,23,166,199,140,226,577,615,14,136,4,20
2011-12,DECEMBER,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,36,146,15,32,0,0,56,58,75,105,155,174,282,296,8,142,5,29
2011-12,DECEMBER,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,76,290,10,36,10,15,114,155,129,171,197,262,667,677,8,159,1,20
2011-12,DECEMBER,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,56,309,11,29,0,1,84,108,92,139,295,444,806,849,19,303,6,29
2011-12,DECEMBER,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,7,59,3,8,4,10,81,87,114,151,54,120,454,480,4,57,2,8
2011-12,DECEMBER,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,37,176,11,21,2,4,124,141,81,111,140,235,892,924,16,176,5,21
2011-12,DECEMBER,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,51,336,18,37,0,0,106,111,106,138,115,237,578,599,14,328,9,35
2011-12,DECEMBER,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,107,415,17,49,0,0,116,120,162,269,284,438,736,785,28,410,10,49
2011-12,DECEMBER,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,60,207,17,31,0,0,75,78,70,91,245,357,511,541,12,203,6,14
2011-12,DECEMBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,5QT,ISLE OF WIGHT NHS PCT,3,15,2,6,2,5,0,0,5,5,15,25,39,43,2,15,2,6
2011-12,DECEMBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,41,180,12,32,0,0,69,70,33,50,73,169,49,50,1,180,1,32
2011-12,DECEMBER,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RX5,GREAT WESTERN AMBULANCE SERVICE NHS TRUST,17,87,6,13,0,0,27,36,44,45,43,64,111,111,6,87,3,13
2011-12,DECEMBER,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,66,206,16,31,2,4,59,71,182,233,167,256,671,700,19,207,8,31
2011-12,FEBRUARY,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,34,129,17,36,0,0,68,69,67,88,110,132,290,301,11,125,5,33
2011-12,FEBRUARY,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,66,249,8,24,6,6,85,92,108,131,192,248,520,529,13,198,3,17
2011-12,FEBRUARY,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,36,253,13,35,0,2,88,118,103,135,217,338,705,739,10,246,7,32
2011-12,FEBRUARY,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,63,314,11,40,6,13,84,92,140,185,65,144,748,774,29,314,8,40
2011-12,FEBRUARY,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,39,173,11,22,1,1,99,112,67,89,130,203,710,744,11,173,4,22
2011-12,FEBRUARY,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,62,318,23,37,2,2,77,89,101,119,98,217,592,638,15,304,7,31
2011-12,FEBRUARY,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,94,366,24,53,0,1,88,93,161,226,258,434,775,796,30,355,16,50
2011-12,FEBRUARY,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,79,315,20,48,0,0,50,59,73,92,374,627,865,908,16,300,7,33
2011-12,FEBRUARY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,5QT,ISLE OF WIGHT NHS PCT,3,13,1,3,0,0,0,0,2,2,12,18,34,39,0,13,0,3
2011-12,FEBRUARY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,34,91,13,22,0,0,73,75,23,50,70,159,45,50,9,91,0,22
2011-12,FEBRUARY,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RX5,GREAT WESTERN AMBULANCE SERVICE NHS TRUST,19,85,6,14,0,0,51,55,43,43,36,62,116,116,10,85,1,14
2011-12,FEBRUARY,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,43,199,10,24,3,4,80,85,192,223,133,231,527,556,16,198,6,23
2011-12,JANUARY,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,31,139,13,32,0,0,57,63,72,91,132,153,277,288,10,136,7,31
2011-12,JANUARY,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,60,228,12,25,5,9,86,96,135,164,196,245,528,536,14,188,4,20
2011-12,JANUARY,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,34,280,13,37,0,1,98,118,113,157,274,388,787,815,14,275,6,35
2011-12,JANUARY,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,35,249,7,31,7,13,89,95,98,128,66,134,792,829,11,236,3,29
2011-12,JANUARY,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,56,208,9,20,3,4,100,113,65,96,144,213,758,785,16,208,2,20
2011-12,JANUARY,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,53,312,16,34,1,2,108,112,141,170,95,211,698,725,16,306,8,32
2011-12,JANUARY,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,104,360,24,50,0,1,99,107,160,252,335,508,784,821,27,353,14,46
2011-12,JANUARY,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,58,287,14,33,0,0,86,92,81,115,242,432,594,669,16,274,6,27
2011-12,JANUARY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,5QT,ISLE OF WIGHT NHS PCT,4,14,2,4,1,1,0,0,2,3,24,30,36,44,1,14,1,4
2011-12,JANUARY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,40,109,18,33,0,0,56,56,38,50,86,184,48,50,6,109,6,43
2011-12,JANUARY,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RX5,GREAT WESTERN AMBULANCE SERVICE NHS TRUST,17,94,5,15,0,0,38,39,40,42,41,67,116,116,5,94,2,15
2011-12,JANUARY,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,44,203,7,28,1,1,58,66,189,216,142,234,608,630,14,202,4,28
2011-12,JULY,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,16,110,11,24,0,0,83,96,72,95,170,196,471,494,10,110,6,24
2011-12,JULY,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,53,241,8,21,5,9,115,125,151,217,163,187,361,377,12,193,3,16
2011-12,JULY,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,34,219,13,31,0,3,95,116,155,166,173,228,486,517,15,209,8,30
2011-12,JULY,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,17,86,8,14,5,9,78,92,58,94,42,75,383,418,3,81,1,13
2011-12,JULY,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,58,214,8,23,1,2,97,109,74,106,166,233,813,858,25,214,5,23
2011-12,JULY,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,30,253,12,30,0,0,56,60,136,191,135,232,353,376,9,245,6,26
2011-12,JULY,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,103,348,27,52,0,2,98,106,136,228,316,474,1068,1203,35,346,15,51
2011-12,JULY,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,47,198,9,15,0,0,52,55,55,67,174,237,281,295,4,173,3,10
2011-12,JULY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,5QT,ISLE OF WIGHT NHS PCT,1,8,0,0,0,0,0,0,0,0,0,19,24,33,0,0,0,0
2011-12,JULY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,26,150,2,7,0,0,78,84,42,50,91,141,49,50,7,150,1,7
2011-12,JULY,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RX5,GREAT WESTERN AMBULANCE SERVICE NHS TRUST,10,68,4,14,0,0,37,43,42,46,50,78,129,129,7,68,2,14
2011-12,JULY,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,43,187,15,45,8,12,62,71,148,179,249,442,659,694,11,186,8,45
2011-12,JUNE,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,17,102,10,20,0,0,78,104,55,78,160,184,480,524,6,102,6,20
2011-12,JUNE,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,62,209,14,29,4,9,96,106,161,214,184,210,329,341,19,165,10,22
2011-12,JUNE,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,35,188,9,29,0,3,78,92,121,157,294,395,778,823,16,183,8,28
2011-12,JUNE,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,12,102,4,11,5,9,69,75,73,121,41,73,270,295,4,96,3,10
2011-12,JUNE,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,50,178,18,41,1,2,99,112,68,78,135,195,819,872,15,178,6,41
2011-12,JUNE,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,46,303,20,39,0,0,12,13,187,246,105,195,306,324,17,292,10,36
2011-12,JUNE,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,105,339,33,50,0,0,111,117,106,210,279,425,1001,1100,44,335,20,49
2011-12,JUNE,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,65,247,12,29,2,2,87,87,82,98,240,374,348,390,18,222,5,22
2011-12,JUNE,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,5QT,ISLE OF WIGHT NHS PCT,2,7,0,1,0,2,0,0,0,2,0,37,39,50,0,7,0,1
2011-12,JUNE,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30,149,5,10,0,0,59,65,22,40,88,169,48,49,9,149,5,10
2011-12,JUNE,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RX5,GREAT WESTERN AMBULANCE SERVICE NHS TRUST,19,70,5,15,0,0,39,47,35,42,63,97,155,157,0,70,0,15
2011-12,JUNE,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,52,183,8,23,5,8,44,55,166,215,246,430,651,700,9,181,4,22
2011-12,MARCH,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,16,106,11,25,0,0,62,62,53,85,115,141,271,286,7,105,6,24
2011-12,MARCH,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,47,272,9,36,4,6,113,138,124,151,264,319,817,825,9,195,2,22
2011-12,MARCH,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,51,248,16,33,0,1,108,134,102,150,355,536,809,845,9,239,7,29
2011-12,MARCH,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,56,260,20,51,9,15,82,86,135,158,70,150,766,786,20,248,9,45
2011-12,MARCH,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,66,221,15,33,6,7,119,137,76,106,130,181,644,694,16,221,5,33
2011-12,MARCH,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,47,243,9,24,0,0,65,69,113,138,125,227,591,625,8,227,2,21
2011-12,MARCH,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,114,367,20,42,0,0,119,130,160,230,294,476,780,815,30,358,14,41
2011-12,MARCH,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,45,187,10,20,0,0,53,60,90,101,316,517,684,748,11,183,2,20
2011-12,MARCH,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,5QT,ISLE OF WIGHT NHS PCT,3,11,0,1,1,1,0,0,6,7,18,30,46,47,0,11,0,1
2011-12,MARCH,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,38,109,6,12,0,0,73,89,78,132,98,215,593,605,20,109,2,12
2011-12,MARCH,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RX5,GREAT WESTERN AMBULANCE SERVICE NHS TRUST,25,120,4,24,0,0,34,39,36,38,48,72,114,114,8,120,3,24
2011-12,MARCH,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,49,203,9,27,1,3,43,56,169,210,130,229,623,645,13,201,3,25
2011-12,MAY,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,28,85,18,28,0,0,84,102,82,102,158,191,455,497,13,85,13,28
2011-12,MAY,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,63,229,15,33,16,23,67,72,156,210,171,195,332,347,19,177,9,29
2011-12,MAY,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,34,133,12,25,0,1,45,51,118,146,298,405,802,865,10,133,6,25
2011-12,MAY,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,13,95,6,16,6,9,95,95,46,85,59,96,287,319,5,91,3,16
2011-12,MAY,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,61,193,9,23,2,3,117,134,68,91,161,212,826,928,26,193,6,23
2011-12,MAY,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,36,270,10,31,1,1,58,62,139,235,136,235,395,447,16,259,7,30
2011-12,MAY,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,109,340,25,37,0,2,102,118,143,222,271,449,939,1072,44,337,16,35
2011-12,MAY,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,57,223,16,26,4,4,84,93,62,109,197,302,416,444,13,201,4,22
2011-12,MAY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,5QT,ISLE OF WIGHT NHS PCT,1,6,1,1,1,2,0,0,1,6,0,38,33,39,0,6,0,0
2011-12,MAY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,32,161,3,8,0,0,77,88,34,50,95,164,48,49,10,161,2,8
2011-12,MAY,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RX5,GREAT WESTERN AMBULANCE SERVICE NHS TRUST,14,86,4,13,0,0,32,37,28,34,65,99,135,136,7,86,2,13
2011-12,MAY,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,29,163,9,21,1,3,26,33,135,176,261,462,696,747,9,163,3,21
2011-12,NOVEMBER,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,25,127,10,27,0,0,85,92,56,67,151,170,275,289,8,126,5,27
2011-12,NOVEMBER,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,56,235,11,27,3,5,69,76,111,148,232,274,674,682,16,160,3,15
2011-12,NOVEMBER,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,33,230,7,32,0,1,98,111,92,151,279,380,757,781,10,228,1,32
2011-12,NOVEMBER,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,10,74,3,11,8,16,90,94,131,164,55,98,697,726,3,68,2,9
2011-12,NOVEMBER,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,43,174,9,20,3,5,110,124,92,122,107,213,729,768,13,174,5,20
