Year,Period Name,Parent Org Code,Parent Name,Org Code,Org Name,Total theatres SUM,Day Case Theatres SUM,Cancelled Operations SUM,Breaches Of Standard SUM
2017-18,JUNE,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",23,5,167,14
2017-18,JUNE,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,63,4,125,10
2017-18,JUNE,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,25,2,111,5
2017-18,JUNE,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,36,7,121,24
2017-18,JUNE,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,18,2,121,0
2017-18,JUNE,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,17,1,33,0
2017-18,JUNE,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,11,0,38,0
2017-18,JUNE,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47,3,338,9
2017-18,JUNE,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,41,8,326,26
2017-18,JUNE,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,35,7,220,4
2017-18,JUNE,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RWJ,STOCKPORT NHS FOUNDATION TRUST,20,3,99,6
2017-18,JUNE,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,19,1,69,1
2017-18,JUNE,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,18,4,109,0
2017-18,JUNE,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,28,4,83,0
2017-18,JUNE,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,15,5,201,0
2017-18,JUNE,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,27,4,276,70
2017-18,JUNE,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,27,2,121,5
2017-18,JUNE,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,26,0,167,3
2017-18,JUNE,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,NHM,SUFFOLK COMMUNITY HEALTHCARE,1,1,0,0
2017-18,JUNE,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,NT209,"NUFFIELD HEALTH, CAMBRIDGE HOSPITAL",4,1,0,0
2017-18,JUNE,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,1,1,2,0
2017-18,JUNE,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,20,3,136,32
2017-18,JUNE,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RBK,WALSALL HEALTHCARE NHS TRUST,14,2,35,0
2017-18,JUNE,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RC1,BEDFORD HOSPITAL NHS TRUST,10,2,55,0
2017-18,JUNE,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,15,2,98,1
2017-18,JUNE,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",12,4,89,2
2017-18,JUNE,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,12,0,59,13
2017-18,JUNE,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,21,9,67,0
2017-18,JUNE,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,18,6,100,12
2017-18,JUNE,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,13,1,48,4
2017-18,JUNE,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,5,0,79,0
2017-18,JUNE,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,44,12,110,8
2017-18,JUNE,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,9,3,67,2
2017-18,JUNE,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RGQ,IPSWICH HOSPITAL NHS TRUST,19,6,114,7
2017-18,JUNE,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,13,5,60,4
2017-18,JUNE,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,36,7,274,11
2017-18,JUNE,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,10,5,48,5
2017-18,JUNE,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,39,6,525,68
2017-18,JUNE,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,17,8,69,0
2017-18,JUNE,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,16,0,43,2
2017-18,JUNE,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,33,5,281,54
2017-18,JUNE,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,11,1,16,0
2017-18,JUNE,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,21,2,78,0
2017-18,JUNE,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RLQ,WYE VALLEY NHS TRUST,10,0,49,2
2017-18,JUNE,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,9,3,26,0
2017-18,JUNE,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,29,6,247,41
2017-18,JUNE,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,17,5,79,2
2017-18,JUNE,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,12,2,80,0
2017-18,JUNE,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,18,4,209,5
2017-18,JUNE,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,17,0,111,2
2017-18,JUNE,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,22,5,168,13
2017-18,JUNE,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,12,4,98,0
2017-18,JUNE,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,30,5,320,0
2017-18,JUNE,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,10,0,82,7
2017-18,JUNE,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,42,15,315,5
2017-18,JUNE,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,35,11,39,0
2017-18,JUNE,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,30,0,737,57
2017-18,JUNE,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,52,7,336,37
2017-18,JUNE,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,14,0,137,15
2017-18,JUNE,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,17,3,112,14
2017-18,JUNE,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,25,5,122,23
2017-18,JUNE,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,53,6,186,7
2017-18,JUNE,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,29,14,170,1
2017-18,JUNE,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,19,6,142,1
2017-18,JUNE,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RY8,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,2,2,0,0
2017-18,JUNE,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RYV,CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST,0,0,0,0
2017-18,JUNE,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RYW,BIRMINGHAM COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,1,1,0,0
2017-18,JUNE,Y56,LONDON COMMISSIONING REGION,R1H,BARTS HEALTH NHS TRUST,56,11,365,43
2017-18,JUNE,Y56,LONDON COMMISSIONING REGION,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,26,6,182,0
2017-18,JUNE,Y56,LONDON COMMISSIONING REGION,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,34,5,142,9
2017-18,JUNE,Y56,LONDON COMMISSIONING REGION,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,10,0,24,0
2017-18,JUNE,Y56,LONDON COMMISSIONING REGION,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,9,0,31,1
2017-18,JUNE,Y56,LONDON COMMISSIONING REGION,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,11,0,36,1
2017-18,JUNE,Y56,LONDON COMMISSIONING REGION,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,15,5,13,0
2017-18,JUNE,Y56,LONDON COMMISSIONING REGION,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",25,4,179,23
2017-18,JUNE,Y56,LONDON COMMISSIONING REGION,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,42,17,262,35
2017-18,JUNE,Y56,LONDON COMMISSIONING REGION,RJ2,LEWISHAM AND GREENWICH NHS TRUST,20,1,71,0
2017-18,JUNE,Y56,LONDON COMMISSIONING REGION,RJ6,CROYDON HEALTH SERVICES NHS TRUST,13,4,32,3
2017-18,JUNE,Y56,LONDON COMMISSIONING REGION,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,29,5,194,17
2017-18,JUNE,Y56,LONDON COMMISSIONING REGION,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,45,12,223,41
2017-18,JUNE,Y56,LONDON COMMISSIONING REGION,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,10,4,24,2
2017-18,JUNE,Y56,LONDON COMMISSIONING REGION,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,12,0,137,14
2017-18,JUNE,Y56,LONDON COMMISSIONING REGION,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,20,19,177,4
2017-18,JUNE,Y56,LONDON COMMISSIONING REGION,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,9,0,9,0
2017-18,JUNE,Y56,LONDON COMMISSIONING REGION,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,26,7,88,3
2017-18,JUNE,Y56,LONDON COMMISSIONING REGION,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,8,3,20,0
2017-18,JUNE,Y56,LONDON COMMISSIONING REGION,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,30,3,241,19
2017-18,JUNE,Y56,LONDON COMMISSIONING REGION,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,20,0,135,4
2017-18,JUNE,Y56,LONDON COMMISSIONING REGION,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,18,5,103,1
2017-18,JUNE,Y56,LONDON COMMISSIONING REGION,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,43,6,234,26
2017-18,JUNE,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,ADP02,KIMS HOSPITAL (NEWNHAM COURT),5,0,9,0
2017-18,JUNE,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,NTP16,WILL ADAMS NHS TREATMENT CENTRE,3,3,8,1
2017-18,JUNE,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,R1F,ISLE OF WIGHT NHS TRUST,6,2,47,3
2017-18,JUNE,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,R1J,GLOUCESTERSHIRE CARE SERVICES NHS TRUST,1,1,0,0
2017-18,JUNE,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,14,0,100,9
2017-18,JUNE,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RA3,WESTON AREA HEALTH NHS TRUST,6,2,13,2
2017-18,JUNE,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,8,3,26,1
2017-18,JUNE,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,26,2,201,12
2017-18,JUNE,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,14,4,90,9
2017-18,JUNE,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,15,4,60,4
2017-18,JUNE,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,10,3,37,0
2017-18,JUNE,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,8,2,47,1
2017-18,JUNE,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,15,5,144,1
2017-18,JUNE,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,8,3,67,3
2017-18,JUNE,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,31,5,189,12
2017-18,JUNE,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,3,1,0,0
2017-18,JUNE,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,16,5,117,1
2017-18,JUNE,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,21,0,267,72
2017-18,JUNE,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RH5,SOMERSET PARTNERSHIP NHS FOUNDATION TRUST,2,2,0,0
2017-18,JUNE,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,21,4,88,2
2017-18,JUNE,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,33,0,181,10
2017-18,JUNE,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RHU,PORTSMOUTH HOSPITALS NHS TRUST,31,10,222,0
2017-18,JUNE,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,24,4,29,0
2017-18,JUNE,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RK9,PLYMOUTH HOSPITALS NHS TRUST,32,0,428,57
2017-18,JUNE,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,15,0,76,0
2017-18,JUNE,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,28,9,56,4
2017-18,JUNE,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RN7,DARTFORD AND GRAVESHAM NHS TRUST,13,7,49,0
2017-18,JUNE,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RNZ,SALISBURY NHS FOUNDATION TRUST,15,6,70,0
2017-18,JUNE,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RPA,MEDWAY NHS FOUNDATION TRUST,15,4,48,2
2017-18,JUNE,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,13,2,47,0
2017-18,JUNE,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,46,1,177,4
2017-18,JUNE,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,16,3,91,8
2017-18,JUNE,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,16,6,200,43
2017-18,JUNE,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RVJ,NORTH BRISTOL NHS TRUST,32,0,223,1
2017-18,JUNE,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,32,11,101,15
2017-18,JUNE,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RW1,SOUTHERN HEALTH NHS FOUNDATION TRUST,2,2,1,0
2017-18,JUNE,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,19,9,68,9
2017-18,JUNE,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,21,5,47,0
2017-18,JUNE,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,32,2,58,6
2017-18,JUNE,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,23,0,135,0
2017-18,JUNE,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,24,5,69,2
