QMCO - Cancelled Operations - Q3 2013-14,,,,,,,,,,
,,,,,,,,,,
Basis,Year,Period Name,Area Team Code,Area Team Name,Org Code,Org Name,Total theatres,Day case theatres,Cancelled operations,Breaches of standard
PROV,2013-14,DECEMBER,Q46,GREATER MANCHESTER AREA TEAM,RBV,THE CHRISTIE NHS FOUNDATION TRUST,5,0,3,0
PROV,2013-14,DECEMBER,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,8,2,40,1
PROV,2013-14,DECEMBER,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC1,BEDFORD HOSPITAL NHS TRUST,10,2,68,5
PROV,2013-14,DECEMBER,Q71,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,5,0,45,0
PROV,2013-14,DECEMBER,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,14,2,53,0
PROV,2013-14,DECEMBER,Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,30,10,119,0
PROV,2013-14,DECEMBER,Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,8,3,15,0
PROV,2013-14,DECEMBER,Q52,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,8,0,24,0
PROV,2013-14,DECEMBER,Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,7,0,28,2
PROV,2013-14,DECEMBER,Q56,EAST ANGLIA AREA TEAM,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",11,4,77,13
PROV,2013-14,DECEMBER,Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,15,5,39,0
PROV,2013-14,DECEMBER,Q70,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,8,3,40,0
PROV,2013-14,DECEMBER,Q69,THAMES VALLEY AREA TEAM,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,15,0,109,9
PROV,2013-14,DECEMBER,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,12,0,59,8
PROV,2013-14,DECEMBER,Q57,ESSEX AREA TEAM,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,14,5,82,10
PROV,2013-14,DECEMBER,Q57,ESSEX AREA TEAM,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,18,6,51,6
PROV,2013-14,DECEMBER,Q68,SURREY AND SUSSEX AREA TEAM,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,16,5,57,0
PROV,2013-14,DECEMBER,Q70,WESSEX AREA TEAM,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,3,1,8,2
PROV,2013-14,DECEMBER,Q70,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,16,5,94,6
PROV,2013-14,DECEMBER,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,9,3,17,0
PROV,2013-14,DECEMBER,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",REF,ROYAL CORNWALL HOSPITALS NHS TRUST,21,0,137,16
PROV,2013-14,DECEMBER,Q48,MERSEYSIDE AREA TEAM,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,18,4,86,4
PROV,2013-14,DECEMBER,Q48,MERSEYSIDE AREA TEAM,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,5,0,2,0
PROV,2013-14,DECEMBER,Q48,MERSEYSIDE AREA TEAM,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,6,0,58,0
PROV,2013-14,DECEMBER,Q71,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",22,5,106,3
PROV,2013-14,DECEMBER,Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,12,2,42,0
PROV,2013-14,DECEMBER,Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,11,2,54,0
PROV,2013-14,DECEMBER,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,13,1,35,3
PROV,2013-14,DECEMBER,Q71,LONDON AREA TEAM,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,8,0,23,0
PROV,2013-14,DECEMBER,Q56,EAST ANGLIA AREA TEAM,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,5,0,110,10
PROV,2013-14,DECEMBER,Q56,EAST ANGLIA AREA TEAM,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,29,11,170,14
PROV,2013-14,DECEMBER,Q56,EAST ANGLIA AREA TEAM,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,10,0,37,0
PROV,2013-14,DECEMBER,Q56,EAST ANGLIA AREA TEAM,RGQ,IPSWICH HOSPITAL NHS TRUST,18,6,92,5
PROV,2013-14,DECEMBER,Q56,EAST ANGLIA AREA TEAM,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,13,5,71,2
PROV,2013-14,DECEMBER,Q56,EAST ANGLIA AREA TEAM,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,36,7,228,5
PROV,2013-14,DECEMBER,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RH5,SOMERSET PARTNERSHIP NHS FOUNDATION TRUST,2,2,0,0
PROV,2013-14,DECEMBER,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,21,4,117,2
PROV,2013-14,DECEMBER,Q70,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,31,0,265,26
PROV,2013-14,DECEMBER,Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,30,8,248,1
PROV,2013-14,DECEMBER,Q70,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,31,10,99,0
PROV,2013-14,DECEMBER,Q69,THAMES VALLEY AREA TEAM,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,20,4,68,6
PROV,2013-14,DECEMBER,Q71,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,44,17,156,9
PROV,2013-14,DECEMBER,Q71,LONDON AREA TEAM,RJ2,LEWISHAM AND GREENWICH NHS TRUST,21,2,112,4
PROV,2013-14,DECEMBER,Q71,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,15,4,76,0
PROV,2013-14,DECEMBER,Q71,LONDON AREA TEAM,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,29,5,156,13
PROV,2013-14,DECEMBER,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,10,2,47,1
PROV,2013-14,DECEMBER,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,11,0,93,5
PROV,2013-14,DECEMBER,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,26,0,177,0
PROV,2013-14,DECEMBER,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,18,9,57,0
PROV,2013-14,DECEMBER,Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,18,1,125,0
PROV,2013-14,DECEMBER,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJN,EAST CHESHIRE NHS TRUST,6,1,33,0
PROV,2013-14,DECEMBER,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,13,4,79,4
PROV,2013-14,DECEMBER,Q71,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,42,10,388,45
PROV,2013-14,DECEMBER,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,15,0,81,0
PROV,2013-14,DECEMBER,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RK9,PLYMOUTH HOSPITALS NHS TRUST,32,0,182,7
PROV,2013-14,DECEMBER,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,32,5,175,22
PROV,2013-14,DECEMBER,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,10,1,23,0
PROV,2013-14,DECEMBER,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,16,2,164,0
PROV,2013-14,DECEMBER,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,24,2,80,0
PROV,2013-14,DECEMBER,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLQ,WYE VALLEY NHS TRUST,8,0,33,13
PROV,2013-14,DECEMBER,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLT,GEORGE ELIOT HOSPITAL NHS TRUST,9,3,39,0
PROV,2013-14,DECEMBER,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,3,0,2,0
PROV,2013-14,DECEMBER,Q56,EAST ANGLIA AREA TEAM,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,29,9,220,14
PROV,2013-14,DECEMBER,Q46,GREATER MANCHESTER AREA TEAM,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,25,2,79,0
PROV,2013-14,DECEMBER,Q46,GREATER MANCHESTER AREA TEAM,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,22,0,61,1
PROV,2013-14,DECEMBER,Q46,GREATER MANCHESTER AREA TEAM,RMC,BOLTON NHS FOUNDATION TRUST,13,5,78,1
PROV,2013-14,DECEMBER,Q46,GREATER MANCHESTER AREA TEAM,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,10,1,39,3
PROV,2013-14,DECEMBER,Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,15,0,80,1
PROV,2013-14,DECEMBER,Q70,WESSEX AREA TEAM,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,28,9,48,0
PROV,2013-14,DECEMBER,Q67,KENT AND MEDWAY AREA TEAM,RN7,DARTFORD AND GRAVESHAM NHS TRUST,13,3,73,4
PROV,2013-14,DECEMBER,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,17,5,78,0
PROV,2013-14,DECEMBER,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,15,3,177,14
PROV,2013-14,DECEMBER,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,12,2,67,0
PROV,2013-14,DECEMBER,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,20,5,123,0
PROV,2013-14,DECEMBER,Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RNZ,SALISBURY NHS FOUNDATION TRUST,15,6,68,0
PROV,2013-14,DECEMBER,Q71,LONDON AREA TEAM,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,11,0,8,0
PROV,2013-14,DECEMBER,Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,26,5,182,2
PROV,2013-14,DECEMBER,Q71,LONDON AREA TEAM,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,18,17,36,0
PROV,2013-14,DECEMBER,Q67,KENT AND MEDWAY AREA TEAM,RPA,MEDWAY NHS FOUNDATION TRUST,15,4,147,0
PROV,2013-14,DECEMBER,Q68,SURREY AND SUSSEX AREA TEAM,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,11,1,10,0
PROV,2013-14,DECEMBER,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,9,0,13,0
PROV,2013-14,DECEMBER,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,12,0,109,19
PROV,2013-14,DECEMBER,Q48,MERSEYSIDE AREA TEAM,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,22,3,75,0
PROV,2013-14,DECEMBER,Q57,ESSEX AREA TEAM,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,23,0,123,7
PROV,2013-14,DECEMBER,Q71,LONDON AREA TEAM,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,18,7,20,0
PROV,2013-14,DECEMBER,Q56,EAST ANGLIA AREA TEAM,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,14,7,32,0
PROV,2013-14,DECEMBER,Q57,ESSEX AREA TEAM,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,14,6,152,13
PROV,2013-14,DECEMBER,Q71,LONDON AREA TEAM,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,8,3,12,0
PROV,2013-14,DECEMBER,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,29,5,276,2
PROV,2013-14,DECEMBER,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,12,0,58,0
PROV,2013-14,DECEMBER,Q52,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,56,9,301,9
PROV,2013-14,DECEMBER,Q46,GREATER MANCHESTER AREA TEAM,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",21,4,105,7
PROV,2013-14,DECEMBER,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,10,0,23,1
PROV,2013-14,DECEMBER,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,41,14,271,0
PROV,2013-14,DECEMBER,Q71,LONDON AREA TEAM,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,30,3,206,15
PROV,2013-14,DECEMBER,Q71,LONDON AREA TEAM,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,11,0,85,0
PROV,2013-14,DECEMBER,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,52,4,167,1
PROV,2013-14,DECEMBER,Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,35,7,188,7
PROV,2013-14,DECEMBER,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,24,3,73,0
PROV,2013-14,DECEMBER,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,35,11,79,2
PROV,2013-14,DECEMBER,Q69,THAMES VALLEY AREA TEAM,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,46,1,178,13
PROV,2013-14,DECEMBER,Q68,SURREY AND SUSSEX AREA TEAM,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,16,3,38,1
PROV,2013-14,DECEMBER,Q68,SURREY AND SUSSEX AREA TEAM,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,15,6,103,0
PROV,2013-14,DECEMBER,Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,36,10,122,7
PROV,2013-14,DECEMBER,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,18,2,120,1
PROV,2013-14,DECEMBER,Q71,LONDON AREA TEAM,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,20,6,126,8
PROV,2013-14,DECEMBER,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RVJ,NORTH BRISTOL NHS TRUST,32,4,173,28
PROV,2013-14,DECEMBER,Q71,LONDON AREA TEAM,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,24,11,64,12
PROV,2013-14,DECEMBER,Q71,LONDON AREA TEAM,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,18,5,102,0
PROV,2013-14,DECEMBER,Q67,KENT AND MEDWAY AREA TEAM,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,32,11,85,0
PROV,2013-14,DECEMBER,Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,17,1,49,0
PROV,2013-14,DECEMBER,Q48,MERSEYSIDE AREA TEAM,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,12,0,45,0
PROV,2013-14,DECEMBER,Q70,WESSEX AREA TEAM,RW1,SOUTHERN HEALTH NHS FOUNDATION TRUST,2,2,5,0
PROV,2013-14,DECEMBER,Q46,GREATER MANCHESTER AREA TEAM,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47,7,167,0
PROV,2013-14,DECEMBER,Q46,GREATER MANCHESTER AREA TEAM,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,44,12,193,0
PROV,2013-14,DECEMBER,Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,35,7,170,4
PROV,2013-14,DECEMBER,Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,28,2,253,9
PROV,2013-14,DECEMBER,Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,46,5,484,22
PROV,2013-14,DECEMBER,Q67,KENT AND MEDWAY AREA TEAM,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,18,5,65,0
PROV,2013-14,DECEMBER,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,15,1,71,8
PROV,2013-14,DECEMBER,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,17,3,51,2
PROV,2013-14,DECEMBER,Q46,GREATER MANCHESTER AREA TEAM,RWJ,STOCKPORT NHS FOUNDATION TRUST,17,4,63,2
PROV,2013-14,DECEMBER,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,23,5,193,18
PROV,2013-14,DECEMBER,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,16,1,112,1
PROV,2013-14,DECEMBER,Q52,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,18,4,76,1
PROV,2013-14,DECEMBER,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,51,6,223,7
