﻿"Monthly SitReps - Other Data"

"Year:2012-13","Period Name:JUNE","SHA Name:<All>","Org Name:<All>"

"Basis","Year","Period Name","Provider SHA Code","Provider SHA Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM"
"PROV","2012-13","JUNE","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RHU","PORTSMOUTH HOSPITALS NHS TRUST",7,0,0
"PROV","2012-13","JUNE","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RPA","MEDWAY NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST",5,0,0
"PROV","2012-13","JUNE","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RMP","TAMESIDE HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RMC","BOLTON NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RQ6","ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"PROV","2012-13","JUNE","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RJN","EAST CHESHIRE NHS TRUST",0,0,0
"PROV","2012-13","JUNE","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RLQ","WYE VALLEY NHS TRUST",0,0,0
"PROV","2012-13","JUNE","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST",6,0,0
"PROV","2012-13","JUNE","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST",26,1,0
"PROV","2012-13","JUNE","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RFR","THE ROTHERHAM NHS FOUNDATION TRUST",3,0,0
"PROV","2012-13","JUNE","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RTH","OXFORD UNIVERSITY HOSPITALS NHS TRUST",2,0,0
"PROV","2012-13","JUNE","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RD1","ROYAL UNITED HOSPITAL BATH NHS TRUST",11,1,0
"PROV","2012-13","JUNE","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",1,0,0
"PROV","2012-13","JUNE","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",1,0,0
"PROV","2012-13","JUNE","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RA3","WESTON AREA HEALTH NHS TRUST",0,0,0
"PROV","2012-13","JUNE","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RGM","PAPWORTH HOSPITAL NHS FOUNDATION TRUST",7,0,0
"PROV","2012-13","JUNE","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST",0,0,6
"PROV","2012-13","JUNE","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJF","BURTON HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST",0,0,1
"PROV","2012-13","JUNE","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RFW","WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",1,0,0
"PROV","2012-13","JUNE","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST",13,0,0
"PROV","2012-13","JUNE","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST",1,0,0
"PROV","2012-13","JUNE","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RVL","BARNET AND CHASE FARM HOSPITALS NHS TRUST",0,0,0
"PROV","2012-13","JUNE","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RTG","DERBY HOSPITALS NHS FOUNDATION TRUST",4,0,0
"PROV","2012-13","JUNE","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST",0,0,0
"PROV","2012-13","JUNE","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RC1","BEDFORD HOSPITAL NHS TRUST",1,0,0
"PROV","2012-13","JUNE","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RYV","CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST",0,0,0
"PROV","2012-13","JUNE","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST",7,0,0
"PROV","2012-13","JUNE","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RYQ","SOUTH LONDON HEALTHCARE NHS TRUST",2,0,0
"PROV","2012-13","JUNE","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST",0,0,0
"PROV","2012-13","JUNE","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RWA","HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST",0,0,0
"PROV","2012-13","JUNE","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RD3","POOLE HOSPITAL NHS FOUNDATION TRUST",7,0,0
"PROV","2012-13","JUNE","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RK9","PLYMOUTH HOSPITALS NHS TRUST",8,0,0
"PROV","2012-13","JUNE","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST",3,0,0
"PROV","2012-13","JUNE","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RYR","WESTERN SUSSEX HOSPITALS NHS TRUST",0,0,0
"PROV","2012-13","JUNE","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST",5,0,1
"PROV","2012-13","JUNE","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBN","ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST",0,0,0
"PROV","2012-13","JUNE","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RDE","COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RC9","LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST",0,0,0
"PROV","2012-13","JUNE","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST",13,2,0
"PROV","2012-13","JUNE","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","NNQ01","BRAINTREE COMMUNITY HOSPITAL",0,0,0
"PROV","2012-13","JUNE","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RLU","BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RLT","GEORGE ELIOT HOSPITAL NHS TRUST",0,0,0
"PROV","2012-13","JUNE","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q36","LONDON STRATEGIC HEALTH AUTHORITY","NT3","SPIRE HEALTHCARE",0,0,0
"PROV","2012-13","JUNE","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST",11,0,0
"PROV","2012-13","JUNE","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RJ6","CROYDON HEALTH SERVICES NHS TRUST",3,0,0
"PROV","2012-13","JUNE","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RJ2","LEWISHAM HEALTHCARE NHS TRUST",0,0,0
"PROV","2012-13","JUNE","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RCC","SCARBOROUGH AND NORTH EAST YORKSHIRE HEALTH CARE NHS TRUST",3,0,0
"PROV","2012-13","JUNE","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RP5","DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RXF","MID YORKSHIRE HOSPITALS NHS TRUST",0,0,0
"PROV","2012-13","JUNE","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RD7","HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST",0,0,0
"PROV","2012-13","JUNE","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RXC","EAST SUSSEX HEALTHCARE NHS TRUST",0,0,0
"PROV","2012-13","JUNE","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST",1,0,0
"PROV","2012-13","JUNE","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RGN","PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST",0,0,1
"PROV","2012-13","JUNE","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJD","MID STAFFORDSHIRE NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RL4","THE ROYAL WOLVERHAMPTON NHS TRUST",5,0,0
"PROV","2012-13","JUNE","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST",0,0,9
"PROV","2012-13","JUNE","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RQ3","BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST",0,0,13
"PROV","2012-13","JUNE","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST",0,0,0
"PROV","2012-13","JUNE","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST",3,0,0
"PROV","2012-13","JUNE","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RJ7","ST GEORGE'S HEALTHCARE NHS TRUST",0,0,0
"PROV","2012-13","JUNE","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RJL","NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","REF","ROYAL CORNWALL HOSPITALS NHS TRUST",6,1,0
"PROV","2012-13","JUNE","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RV8","NORTH WEST LONDON HOSPITALS NHS TRUST",0,0,0
"PROV","2012-13","JUNE","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"PROV","2012-13","JUNE","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RNZ","SALISBURY NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RET","THE WALTON CENTRE NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RGQ","IPSWICH HOSPITAL NHS TRUST",0,0,0
"PROV","2012-13","JUNE","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST",1,0,0
"PROV","2012-13","JUNE","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW6","PENNINE ACUTE HOSPITALS NHS TRUST",0,0,3
"PROV","2012-13","JUNE","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RWJ","STOCKPORT NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RR8","LEEDS TEACHING HOSPITALS NHS TRUST",0,0,0
"PROV","2012-13","JUNE","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST",3,0,0
"PROV","2012-13","JUNE","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST",4,0,0
