"Monthly SitReps - Other Data"

"Year:2011-12","Period Name:SEPTEMBER","SHA Name:<All>","Org Name:<All>"

"Basis","Year","Period Name","Provider SHA Code","Provider SHA Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","C1 Cancellations of Elective surgery (voluntary item) SUM","Eii Total number of acute hospital beds at midnight on the Thursday of the reporting period  SUM","Eiii Total number of patients occupying an acute hospital bed SUM","E2i Total num. of beds designated as medical beds on midnight on the Thursday of the reporting perio SUM","E2ii Medical outliers - total at midnight on Thursday of the reporting period  SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM","F4ii Total number of non medical critical care transfers out of an approved critical care trnsfr grp SUM","A5 A&E closures SUM","Status"
"PROV","2011-12","SEPTEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,16,847,737,328,33,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RQ6","ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST",0,0,29,966,754,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST",0,0,45,831,714,443,17,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RAL","ROYAL FREE HAMPSTEAD NHS TRUST",16,0,38,617,561,327,14,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RFW","WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",0,0,0,0,0,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",0,0,7,0,0,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST",9,1,0,1175,1082,149,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RJL","NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST",0,0,31,774,693,519,0,2,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RWA","HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST",0,0,62,1299,1155,753,42,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RD3","POOLE HOSPITAL NHS FOUNDATION TRUST",9,0,14,451,423,252,7,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RD1","ROYAL UNITED HOSPITAL BATH NHS TRUST",28,0,23,574,539,386,31,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST",3,0,49,951,901,480,31,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST",0,0,0,310,283,120,8,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST",16,0,37,514,366,242,6,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RPA","MEDWAY NHS FOUNDATION TRUST",2,1,26,503,540,266,5,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST",0,0,12,629,564,339,5,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RNZ","SALISBURY NHS FOUNDATION TRUST",0,0,18,458,376,204,8,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVJ","NORTH BRISTOL NHS TRUST",10,0,57,1053,1032,416,48,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RM4","TRAFFORD HEALTHCARE NHS TRUST",0,0,8,195,222,141,2,1,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST",0,0,10,217,116,79,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST",0,0,33,755,669,446,3,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RGQ","IPSWICH HOSPITAL NHS TRUST",0,0,20,552,495,275,2,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,20,678,664,327,7,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST",0,0,66,506,472,174,12,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RYV","CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST",0,0,0,25,13,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","NNQ01","BRAINTREE CLINICAL SERVICES LTD",0,0,12,20,18,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RLT","GEORGE ELIOT HOSPITAL NHS TRUST",0,0,4,295,316,150,20,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RC3","EALING HOSPITAL NHS TRUST",0,0,10,268,245,0,18,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,2,330,297,222,1,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RCF","AIREDALE NHS FOUNDATION TRUST",0,0,11,324,280,181,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RFR","THE ROTHERHAM NHS FOUNDATION TRUST",13,0,47,451,428,255,15,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","5QT","ISLE OF WIGHT NHS PCT",1,0,5,309,285,146,0,3,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST",0,0,54,539,440,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RV8","NORTH WEST LONDON HOSPITALS NHS TRUST",15,0,41,625,576,380,15,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST",0,0,1,522,496,226,13,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST",4,0,48,1049,931,0,7,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST",0,0,0,513,494,253,12,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST",0,0,45,836,749,297,24,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RXC","EAST SUSSEX HEALTHCARE NHS TRUST",0,0,0,0,0,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RGN","PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST",0,0,26,594,468,296,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST",5,0,10,423,411,217,5,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST",0,0,19,512,465,324,2,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RDE","COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST",0,0,0,628,579,324,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST",0,0,5,632,548,377,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST",0,0,31,832,778,425,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RLU","BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST",0,0,0,42,23,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST",0,0,8,187,142,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST",0,0,55,1012,988,232,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST",0,0,4,128,101,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RNA","THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST",0,0,12,777,600,527,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RQ3","BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST",0,0,15,229,197,58,11,1,1,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST",5,0,0,0,0,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RJ7","ST GEORGE'S HEALTHCARE NHS TRUST",0,0,0,0,0,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST",0,0,14,370,333,219,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RNJ","BARTS AND THE LONDON NHS TRUST",0,0,0,911,904,92,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS TRUST",0,0,18,308,236,78,57,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST",0,0,1,141,89,60,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST",0,0,39,699,592,324,7,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST",14,0,36,1099,1015,556,42,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST",0,0,47,724,643,383,15,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RGM","PAPWORTH HOSPITAL NHS FOUNDATION TRUST",6,0,0,0,0,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST",0,0,33,588,487,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST",0,0,25,380,356,132,15,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST",0,0,22,460,430,386,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RJN","EAST CHESHIRE NHS TRUST",0,0,1,248,237,142,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST",0,0,0,748,736,391,22,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","NT3","SPIRE HEALTHCARE",0,0,13,0,0,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RYQ","SOUTH LONDON HEALTHCARE NHS TRUST",69,0,0,0,0,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RJ2","LEWISHAM HEALTHCARE NHS TRUST",0,0,15,426,382,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",0,0,40,1148,1069,518,1,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST",0,0,0,294,256,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RCC","SCARBOROUGH AND NORTH EAST YORKSHIRE HEALTH CARE NHS TRUST",0,0,16,310,269,202,8,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RR8","LEEDS TEACHING HOSPITALS NHS TRUST",1,0,0,0,0,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RN5","BASINGSTOKE AND NORTH HAMPSHIRE NHS FOUNDATION TRUST",0,0,3,370,292,232,2,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST",0,0,24,423,363,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST",4,0,27,333,309,111,1,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST",0,0,0,455,445,285,6,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RTG","DERBY HOSPITALS NHS FOUNDATION TRUST",0,0,37,1073,773,500,11,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST",0,0,62,476,436,213,46,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RHU","PORTSMOUTH HOSPITALS NHS TRUST",6,0,49,961,824,503,23,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RW1","SOUTHERN HEALTH NHS FOUNDATION TRUST",0,0,0,55,44,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RBF","NUFFIELD ORTHOPAEDIC CENTRE NHS TRUST",0,0,0,0,0,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST",1,0,1,65,48,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBN","ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST",0,0,15,625,559,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REN","CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST",0,0,0,81,62,0,0,0,0,0,"SIGNED-OFF BY DH"
