﻿"Period Start","Provider  Sha code","Provider Sha desc","Provider Org code","Provider Org name","Commissioner Sha Code","Commissioner Sha Desc","Commissioner Org Code","Commissioner Org Name","Mhq No Served By Eit Ytd SUM","Mhq No On Cpa Rec Followup Qa SUM","Mhq No On Cpa Qa SUM","Mhq No Adds Gatekept Qa SUM","Mhq No Adds Qa SUM"
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","00W","NHS CENTRAL MANCHESTER CCG",2,3,3,1,1
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","00Y","NHS OLDHAM CCG",48,54,55,133,133
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","01A","NHS EAST LANCASHIRE CCG",2,1,1,4,4
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","01C","NHS EASTERN CHESHIRE CCG",2,0,0,0,0
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",44,64,68,129,130
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","01E","NHS GREATER PRESTON CCG",0,0,0,1,1
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","01G","NHS SALFORD CCG",1,2,2,1,1
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","01H","NHS CUMBRIA CCG",0,0,0,2,2
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","01K","NHS LANCASHIRE NORTH CCG",0,0,0,1,1
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","01M","NHS NORTH MANCHESTER CCG",3,8,8,11,11
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","01N","NHS SOUTH MANCHESTER CCG",0,1,1,3,3
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","01R","NHS SOUTH CHESHIRE CCG",0,0,0,0,0
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","01W","NHS STOCKPORT CCG",37,32,33,118,118
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","01Y","NHS TAMESIDE AND GLOSSOP CCG",44,30,30,104,104
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","02A","NHS TRAFFORD CCG",0,1,1,1,1
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","02E","NHS WARRINGTON CCG",0,0,0,0,0
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","02H","NHS WIGAN BOROUGH CCG",0,0,0,0,0
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","02R","NHS BRADFORD DISTRICTS CCG",0,0,0,0,0
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","02T","NHS CALDERDALE CCG",0,0,0,0,0
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","02W","NHS BRADFORD CITY CCG",0,0,0,0,0
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","03F","NHS HULL CCG",0,0,0,0,0
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","03Q","NHS VALE OF YORK CCG",0,0,0,0,0
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","03R","NHS WAKEFIELD CCG",1,0,0,0,0
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","04C","NHS LEICESTER CITY CCG",0,0,0,0,0
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","04J","NHS NORTH DERBYSHIRE CCG",0,8,8,15,16
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","04K","NHS NOTTINGHAM CITY CCG",0,0,0,0,0
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","04R","NHS SOUTHERN DERBYSHIRE CCG",0,0,0,0,0
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","05H","NHS WARWICKSHIRE NORTH CCG",0,0,0,0,0
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","05L","NHS SANDWELL AND WEST BIRMINGHAM CCG",0,0,0,1,1
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","06F","NHS BEDFORDSHIRE CCG",0,0,0,1,1
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG",0,0,0,0,0
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","06M","NHS GREAT YARMOUTH AND WAVENEY CCG",0,1,1,0,0
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","07L","NHS BARKING AND DAGENHAM CCG",0,0,0,0,0
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","07M","NHS BARNET CCG",0,0,0,0,0
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","08C","NHS HAMMERSMITH AND FULHAM CCG",0,0,0,0,0
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","08Q","NHS SOUTHWARK CCG",0,0,0,1,1
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","09D","NHS BRIGHTON AND HOVE CCG",1,0,0,0,0
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","11N","NHS KERNOW CCG",0,0,0,0,0
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","11T","NHS NORTH SOMERSET CCG",0,0,0,0,0
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","12A","NHS SOUTH GLOUCESTERSHIRE CCG",0,0,0,0,0
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","99P","NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",0,0,0,0,0
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","00T","NHS BOLTON CCG",0,2,2,2,2
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","00W","NHS CENTRAL MANCHESTER CCG",0,2,2,2,2
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","01F","NHS HALTON CCG",22,67,69,71,73
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","01G","NHS SALFORD CCG",1,0,0,0,0
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","01H","NHS CUMBRIA CCG",0,1,1,1,1
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","01J","NHS KNOWSLEY CCG",23,66,66,60,60
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","01T","NHS SOUTH SEFTON CCG",0,0,0,1,1
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","01X","NHS ST HELENS CCG",32,92,93,73,75
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","02A","NHS TRAFFORD CCG",0,0,0,1,1
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","02E","NHS WARRINGTON CCG",20,69,71,87,88
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","02G","NHS WEST LANCASHIRE CCG",1,2,2,0,0
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","02H","NHS WIGAN BOROUGH CCG",52,192,200,178,178
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","02Y","NHS EAST RIDING OF YORKSHIRE CCG",0,0,0,1,1
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","05V","NHS STAFFORD AND SURROUNDS CCG",0,1,1,0,0
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","08G","NHS HILLINGDON CCG",0,0,0,1,1
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","99A","NHS LIVERPOOL CCG",0,0,0,2,2
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","99H","NHS SURREY DOWNS CCG",0,0,0,2,2
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW4","MERSEY CARE NHS TRUST","NULL","NULL","00W","NHS CENTRAL MANCHESTER CCG",0,0,0,1,1
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW4","MERSEY CARE NHS TRUST","NULL","NULL","01F","NHS HALTON CCG",0,1,1,0,0
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW4","MERSEY CARE NHS TRUST","NULL","NULL","01J","NHS KNOWSLEY CCG",12,13,13,14,14
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW4","MERSEY CARE NHS TRUST","NULL","NULL","01T","NHS SOUTH SEFTON CCG",26,40,40,57,57
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW4","MERSEY CARE NHS TRUST","NULL","NULL","01V","NHS SOUTHPORT AND FORMBY CCG",23,50,51,51,51
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW4","MERSEY CARE NHS TRUST","NULL","NULL","01X","NHS ST HELENS CCG",0,1,1,0,0
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW4","MERSEY CARE NHS TRUST","NULL","NULL","02E","NHS WARRINGTON CCG",0,1,1,0,0
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW4","MERSEY CARE NHS TRUST","NULL","NULL","02F","NHS WEST CHESHIRE CCG",0,1,1,0,0
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW4","MERSEY CARE NHS TRUST","NULL","NULL","99A","NHS LIVERPOOL CCG",132,176,182,239,242
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW5","LANCASHIRE CARE NHS FOUNDATION TRUST","NULL","NULL","00Q","NHS BLACKBURN WITH DARWEN CCG",35,67,68,70,71
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW5","LANCASHIRE CARE NHS FOUNDATION TRUST","NULL","NULL","00R","NHS BLACKPOOL CCG",26,68,71,93,97
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW5","LANCASHIRE CARE NHS FOUNDATION TRUST","NULL","NULL","00T","NHS BOLTON CCG",0,1,1,0,1
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW5","LANCASHIRE CARE NHS FOUNDATION TRUST","NULL","NULL","00X","NHS CHORLEY AND SOUTH RIBBLE CCG",30,61,63,63,63
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW5","LANCASHIRE CARE NHS FOUNDATION TRUST","NULL","NULL","01A","NHS EAST LANCASHIRE CCG",68,157,161,158,162
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW5","LANCASHIRE CARE NHS FOUNDATION TRUST","NULL","NULL","01E","NHS GREATER PRESTON CCG",26,60,62,70,72
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW5","LANCASHIRE CARE NHS FOUNDATION TRUST","NULL","NULL","01H","NHS CUMBRIA CCG",0,2,2,2,2
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW5","LANCASHIRE CARE NHS FOUNDATION TRUST","NULL","NULL","01K","NHS LANCASHIRE NORTH CCG",19,40,41,44,46
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW5","LANCASHIRE CARE NHS FOUNDATION TRUST","NULL","NULL","01M","NHS NORTH MANCHESTER CCG",0,0,0,1,1
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW5","LANCASHIRE CARE NHS FOUNDATION TRUST","NULL","NULL","01V","NHS SOUTHPORT AND FORMBY CCG",0,0,0,1,1
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW5","LANCASHIRE CARE NHS FOUNDATION TRUST","NULL","NULL","02G","NHS WEST LANCASHIRE CCG",17,36,36,42,43
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW5","LANCASHIRE CARE NHS FOUNDATION TRUST","NULL","NULL","02M","NHS FYLDE & WYRE CCG",21,39,40,48,51
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW5","LANCASHIRE CARE NHS FOUNDATION TRUST","NULL","NULL","99A","NHS LIVERPOOL CCG",0,1,1,0,0
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXA","CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","00D","NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",0,0,0,1,1
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXA","CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","01C","NHS EASTERN CHESHIRE CCG",24,66,68,87,89
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXA","CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","01R","NHS SOUTH CHESHIRE CCG",16,48,48,59,59
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXA","CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","01W","NHS STOCKPORT CCG",0,2,2,1,1
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXA","CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","01Y","NHS TAMESIDE AND GLOSSOP CCG",0,0,0,1,1
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXA","CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","02D","NHS VALE ROYAL CCG",9,22,22,26,27
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXA","CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","02F","NHS WEST CHESHIRE CCG",49,61,62,86,86
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXA","CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","02H","NHS WIGAN BOROUGH CCG",0,0,1,0,0
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXA","CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","03N","NHS SHEFFIELD CCG",0,0,0,1,1
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXA","CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","04J","NHS NORTH DERBYSHIRE CCG",0,0,0,1,1
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXA","CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","05G","NHS NORTH STAFFORDSHIRE CCG",0,1,1,0,0
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXA","CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","05W","NHS STOKE ON TRENT CCG",0,0,0,1,1
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXA","CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","05X","NHS TELFORD AND WREKIN CCG",0,1,1,0,0
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXA","CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","12F","NHS WIRRAL CCG",55,76,78,91,91
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXV","GREATER MANCHESTER WEST MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","00Q","NHS BLACKBURN WITH DARWEN CCG",0,1,1,1,1
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXV","GREATER MANCHESTER WEST MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","00T","NHS BOLTON CCG",70,179,185,160,160
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXV","GREATER MANCHESTER WEST MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","00V","NHS BURY CCG",0,1,1,2,2
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXV","GREATER MANCHESTER WEST MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","00W","NHS CENTRAL MANCHESTER CCG",0,10,10,4,4
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXV","GREATER MANCHESTER WEST MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","00X","NHS CHORLEY AND SOUTH RIBBLE CCG",0,1,1,1,1
