QMCO - Cancelled Operations - Q1 2014-15,,,,,,,,,,
,,,,,,,,,,
Basis,Year,Period Name,Area Team Code,Area Team Name,Org Code,Org Name,Total theatres,Day case theatres,Cancelled operations,Breaches of standard
PROV,2014-15,JUNE,Q71,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,5,0,22,0
PROV,2014-15,JUNE,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,14,2,43,3
PROV,2014-15,JUNE,Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,33,10,92,1
PROV,2014-15,JUNE,Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,8,3,22,0
PROV,2014-15,JUNE,Q52,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,8,0,47,0
PROV,2014-15,JUNE,Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,7,0,32,0
PROV,2014-15,JUNE,Q56,EAST ANGLIA AREA TEAM,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",11,4,116,31
PROV,2014-15,JUNE,Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,15,5,121,14
PROV,2014-15,JUNE,Q70,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,8,3,56,0
PROV,2014-15,JUNE,Q69,THAMES VALLEY AREA TEAM,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,15,0,124,20
PROV,2014-15,JUNE,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,12,0,45,0
PROV,2014-15,JUNE,Q57,ESSEX AREA TEAM,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,17,5,75,2
PROV,2014-15,JUNE,Q57,ESSEX AREA TEAM,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,18,6,71,3
PROV,2014-15,JUNE,Q68,SURREY AND SUSSEX AREA TEAM,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,16,5,80,0
PROV,2014-15,JUNE,Q70,WESSEX AREA TEAM,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,3,1,9,0
PROV,2014-15,JUNE,Q70,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,16,5,81,0
PROV,2014-15,JUNE,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,9,3,23,0
PROV,2014-15,JUNE,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",REF,ROYAL CORNWALL HOSPITALS NHS TRUST,21,0,197,16
PROV,2014-15,JUNE,Q48,MERSEYSIDE AREA TEAM,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,18,4,71,2
PROV,2014-15,JUNE,Q48,MERSEYSIDE AREA TEAM,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,5,0,16,0
PROV,2014-15,JUNE,Q48,MERSEYSIDE AREA TEAM,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,6,0,28,1
PROV,2014-15,JUNE,Q71,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",22,5,91,9
PROV,2014-15,JUNE,Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,12,2,48,0
PROV,2014-15,JUNE,Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,11,2,56,0
PROV,2014-15,JUNE,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,13,1,34,3
PROV,2014-15,JUNE,Q71,LONDON AREA TEAM,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,8,0,18,0
PROV,2014-15,JUNE,Q56,EAST ANGLIA AREA TEAM,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,5,0,87,28
PROV,2014-15,JUNE,Q56,EAST ANGLIA AREA TEAM,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,29,5,141,29
PROV,2014-15,JUNE,Q56,EAST ANGLIA AREA TEAM,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,10,0,77,2
PROV,2014-15,JUNE,Q56,EAST ANGLIA AREA TEAM,RGQ,IPSWICH HOSPITAL NHS TRUST,18,6,73,0
PROV,2014-15,JUNE,Q56,EAST ANGLIA AREA TEAM,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,13,5,26,0
PROV,2014-15,JUNE,Q56,EAST ANGLIA AREA TEAM,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,36,7,351,12
PROV,2014-15,JUNE,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RH5,SOMERSET PARTNERSHIP NHS FOUNDATION TRUST,2,2,0,0
PROV,2014-15,JUNE,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,21,4,89,1
PROV,2014-15,JUNE,Q70,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,31,0,211,19
PROV,2014-15,JUNE,Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,30,8,210,8
PROV,2014-15,JUNE,Q70,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,31,10,84,1
PROV,2014-15,JUNE,Q69,THAMES VALLEY AREA TEAM,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,20,4,61,0
PROV,2014-15,JUNE,Q71,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,43,17,115,7
PROV,2014-15,JUNE,Q71,LONDON AREA TEAM,RJ2,LEWISHAM AND GREENWICH NHS TRUST,19,0,112,7
PROV,2014-15,JUNE,Q71,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,15,4,19,0
PROV,2014-15,JUNE,Q71,LONDON AREA TEAM,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,29,5,179,5
PROV,2014-15,JUNE,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,10,5,59,2
PROV,2014-15,JUNE,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,11,0,64,0
PROV,2014-15,JUNE,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,27,1,241,0
PROV,2014-15,JUNE,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,18,9,53,0
PROV,2014-15,JUNE,Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,18,1,112,2
PROV,2014-15,JUNE,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJN,EAST CHESHIRE NHS TRUST,6,1,24,0
PROV,2014-15,JUNE,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,15,4,53,3
PROV,2014-15,JUNE,Q71,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,45,12,403,64
PROV,2014-15,JUNE,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,15,0,72,4
PROV,2014-15,JUNE,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RK9,PLYMOUTH HOSPITALS NHS TRUST,32,0,253,10
PROV,2014-15,JUNE,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,32,5,361,15
PROV,2014-15,JUNE,Q71,LONDON AREA TEAM,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,10,4,16,0
PROV,2014-15,JUNE,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,10,1,18,0
PROV,2014-15,JUNE,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,16,2,155,0
PROV,2014-15,JUNE,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,24,2,88,2
PROV,2014-15,JUNE,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLQ,WYE VALLEY NHS TRUST,8,0,81,12
PROV,2014-15,JUNE,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLT,GEORGE ELIOT HOSPITAL NHS TRUST,9,3,25,0
PROV,2014-15,JUNE,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,3,0,3,0
PROV,2014-15,JUNE,Q56,EAST ANGLIA AREA TEAM,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,30,6,232,23
PROV,2014-15,JUNE,Q46,GREATER MANCHESTER AREA TEAM,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,25,2,191,1
PROV,2014-15,JUNE,Q46,GREATER MANCHESTER AREA TEAM,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,19,0,107,4
PROV,2014-15,JUNE,Q46,GREATER MANCHESTER AREA TEAM,RMC,BOLTON NHS FOUNDATION TRUST,13,5,92,1
PROV,2014-15,JUNE,Q46,GREATER MANCHESTER AREA TEAM,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,9,0,39,5
PROV,2014-15,JUNE,Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,15,0,66,1
PROV,2014-15,JUNE,Q70,WESSEX AREA TEAM,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,28,9,57,3
PROV,2014-15,JUNE,Q67,KENT AND MEDWAY AREA TEAM,RN7,DARTFORD AND GRAVESHAM NHS TRUST,13,3,45,0
PROV,2014-15,JUNE,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,17,5,86,0
PROV,2014-15,JUNE,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,15,3,191,19
PROV,2014-15,JUNE,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,12,2,17,0
PROV,2014-15,JUNE,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,20,5,147,1
PROV,2014-15,JUNE,Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RNZ,SALISBURY NHS FOUNDATION TRUST,15,6,52,0
PROV,2014-15,JUNE,Q71,LONDON AREA TEAM,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,11,0,7,0
PROV,2014-15,JUNE,Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,26,5,128,5
PROV,2014-15,JUNE,Q71,LONDON AREA TEAM,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,19,18,38,0
PROV,2014-15,JUNE,Q67,KENT AND MEDWAY AREA TEAM,RPA,MEDWAY NHS FOUNDATION TRUST,15,4,168,0
PROV,2014-15,JUNE,Q68,SURREY AND SUSSEX AREA TEAM,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,11,0,15,0
PROV,2014-15,JUNE,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,9,0,20,0
PROV,2014-15,JUNE,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,12,0,149,20
PROV,2014-15,JUNE,Q48,MERSEYSIDE AREA TEAM,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,22,3,79,2
PROV,2014-15,JUNE,Q57,ESSEX AREA TEAM,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,23,0,131,14
PROV,2014-15,JUNE,Q71,LONDON AREA TEAM,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,18,7,25,0
PROV,2014-15,JUNE,Q56,EAST ANGLIA AREA TEAM,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,14,7,54,0
PROV,2014-15,JUNE,Q57,ESSEX AREA TEAM,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,14,6,92,2
PROV,2014-15,JUNE,Q71,LONDON AREA TEAM,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,8,3,18,0
PROV,2014-15,JUNE,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,29,5,224,5
PROV,2014-15,JUNE,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,12,0,56,0
PROV,2014-15,JUNE,Q52,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,56,9,310,15
PROV,2014-15,JUNE,Q46,GREATER MANCHESTER AREA TEAM,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",21,4,133,11
PROV,2014-15,JUNE,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,10,0,19,0
PROV,2014-15,JUNE,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,41,14,303,0
PROV,2014-15,JUNE,Q71,LONDON AREA TEAM,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,30,3,120,8
PROV,2014-15,JUNE,Q71,LONDON AREA TEAM,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,11,0,143,5
PROV,2014-15,JUNE,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,52,4,160,0
PROV,2014-15,JUNE,Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,30,5,212,9
PROV,2014-15,JUNE,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,24,3,72,0
PROV,2014-15,JUNE,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,35,11,34,0
PROV,2014-15,JUNE,Q69,THAMES VALLEY AREA TEAM,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,46,1,138,7
PROV,2014-15,JUNE,Q68,SURREY AND SUSSEX AREA TEAM,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,16,3,45,5
PROV,2014-15,JUNE,Q68,SURREY AND SUSSEX AREA TEAM,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,15,6,301,0
PROV,2014-15,JUNE,Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,36,10,123,4
PROV,2014-15,JUNE,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,18,2,122,0
PROV,2014-15,JUNE,Q71,LONDON AREA TEAM,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,20,6,118,24
PROV,2014-15,JUNE,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RVJ,NORTH BRISTOL NHS TRUST,32,0,211,31
PROV,2014-15,JUNE,Q71,LONDON AREA TEAM,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,23,11,76,9
PROV,2014-15,JUNE,Q71,LONDON AREA TEAM,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,18,5,68,0
PROV,2014-15,JUNE,Q67,KENT AND MEDWAY AREA TEAM,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,32,11,87,4
PROV,2014-15,JUNE,Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,17,1,56,0
PROV,2014-15,JUNE,Q48,MERSEYSIDE AREA TEAM,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,12,0,68,0
PROV,2014-15,JUNE,Q70,WESSEX AREA TEAM,RW1,SOUTHERN HEALTH NHS FOUNDATION TRUST,2,2,2,0
PROV,2014-15,JUNE,Q46,GREATER MANCHESTER AREA TEAM,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47,3,190,1
PROV,2014-15,JUNE,Q46,GREATER MANCHESTER AREA TEAM,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,43,11,200,0
PROV,2014-15,JUNE,Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,35,7,260,8
PROV,2014-15,JUNE,Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,28,2,124,12
PROV,2014-15,JUNE,Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,48,8,281,14
PROV,2014-15,JUNE,Q67,KENT AND MEDWAY AREA TEAM,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,19,8,35,0
PROV,2014-15,JUNE,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,15,1,99,8
PROV,2014-15,JUNE,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,17,3,32,0
PROV,2014-15,JUNE,Q46,GREATER MANCHESTER AREA TEAM,RWJ,STOCKPORT NHS FOUNDATION TRUST,17,4,51,5
PROV,2014-15,JUNE,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,23,5,94,11
PROV,2014-15,JUNE,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,16,1,118,0
PROV,2014-15,JUNE,Q52,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,18,4,87,1
PROV,2014-15,JUNE,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,52,6,120,2
PROV,2014-15,JUNE,Q68,SURREY AND SUSSEX AREA TEAM,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,21,5,74,0
PROV,2014-15,JUNE,Q52,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,25,4,71,0
PROV,2014-15,JUNE,Q68,SURREY AND SUSSEX AREA TEAM,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,31,3,90,21
PROV,2014-15,JUNE,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,29,14,98,1
PROV,2014-15,JUNE,Q47,LANCASHIRE AREA TEAM,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,16,5,95,0
