﻿"Period Start","Provider  Sha code","Provider Sha desc","Provider Org code","Provider Org name","Commissioner Sha Code","Commissioner Sha Desc","Commissioner Org Code","Commissioner Org Name","Mhq No Served By Eit Ytd SUM","Mhq No On Cpa Rec Followup Qa SUM","Mhq No On Cpa Qa SUM","Mhq No Adds Gatekept Qa SUM","Mhq No Adds Qa SUM"
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","00Y","NHS OLDHAM CCG",37,57,59,114,114
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","01A","NHS EAST LANCASHIRE CCG",2,4,4,3,3
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","01C","NHS EASTERN CHESHIRE CCG",2,0,0,2,2
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",34,63,64,145,146
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","01E","NHS GREATER PRESTON CCG",0,1,1,1,1
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","01G","NHS SALFORD CCG",1,1,1,3,3
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","01H","NHS CUMBRIA CCG",0,0,0,0,0
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","01M","NHS NORTH MANCHESTER CCG",2,6,6,11,11
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","01N","NHS SOUTH MANCHESTER CCG",0,4,4,5,5
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","01R","NHS SOUTH CHESHIRE CCG",0,0,0,0,0
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","01W","NHS STOCKPORT CCG",25,39,40,106,110
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","01Y","NHS TAMESIDE AND GLOSSOP CCG",30,40,41,101,101
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","02A","NHS TRAFFORD CCG",0,0,0,0,0
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","02E","NHS WARRINGTON CCG",0,1,1,0,0
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","02H","NHS WIGAN BOROUGH CCG",0,0,0,0,0
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","02R","NHS BRADFORD DISTRICTS CCG",0,0,0,1,1
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","02T","NHS CALDERDALE CCG",0,0,0,0,0
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","02W","NHS BRADFORD CITY CCG",0,0,0,0,0
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","03F","NHS HULL CCG",0,0,0,1,1
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","03Q","NHS VALE OF YORK CCG",0,0,0,1,1
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","03R","NHS WAKEFIELD CCG",1,0,0,0,0
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","04C","NHS LEICESTER CITY CCG",0,0,0,1,1
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","04J","NHS NORTH DERBYSHIRE CCG",0,9,9,22,22
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","04K","NHS NOTTINGHAM CITY CCG",0,0,0,0,0
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","04R","NHS SOUTHERN DERBYSHIRE CCG",0,1,1,0,0
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","05H","NHS WARWICKSHIRE NORTH CCG",0,0,0,0,1
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","05L","NHS SANDWELL AND WEST BIRMINGHAM CCG",0,0,0,1,1
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG",0,0,0,1,1
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","06M","NHS GREAT YARMOUTH AND WAVENEY CCG",0,0,0,1,1
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","07L","NHS BARKING AND DAGENHAM CCG",0,0,0,1,1
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","07M","NHS BARNET CCG",0,1,1,2,2
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","08C","NHS HAMMERSMITH AND FULHAM CCG",0,0,0,0,0
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","09D","NHS BRIGHTON AND HOVE CCG",1,1,1,2,2
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","11N","NHS KERNOW CCG",0,0,0,1,1
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","11T","NHS NORTH SOMERSET CCG",0,0,0,0,0
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","12A","NHS SOUTH GLOUCESTERSHIRE CCG",0,0,0,0,0
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","99P","NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",0,0,0,0,0
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","00J","NHS NORTH DURHAM CCG",0,1,1,1,1
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","00T","NHS BOLTON CCG",0,0,1,2,2
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","01E","NHS GREATER PRESTON CCG",0,0,0,1,1
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","01F","NHS HALTON CCG",17,81,83,70,70
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","01J","NHS KNOWSLEY CCG",18,61,61,49,49
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","01X","NHS ST HELENS CCG",23,89,91,88,89
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","02E","NHS WARRINGTON CCG",18,79,80,89,89
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","02G","NHS WEST LANCASHIRE CCG",1,1,1,2,2
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","02H","NHS WIGAN BOROUGH CCG",29,174,177,154,154
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","04Y","NHS CANNOCK CHASE CCG",0,1,1,0,0
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","07H","NHS WEST ESSEX CCG",0,0,0,1,1
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","08J","NHS KINGSTON CCG",0,1,1,0,0
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","09A","NHS CENTRAL LONDON (WESTMINSTER) CCG",0,0,0,1,1
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","99A","NHS LIVERPOOL CCG",0,0,0,1,1
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW4","MERSEY CARE NHS TRUST","NULL","NULL","01J","NHS KNOWSLEY CCG",7,16,16,18,18
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW4","MERSEY CARE NHS TRUST","NULL","NULL","01M","NHS NORTH MANCHESTER CCG",0,0,0,1,1
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW4","MERSEY CARE NHS TRUST","NULL","NULL","01T","NHS SOUTH SEFTON CCG",19,41,42,58,58
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW4","MERSEY CARE NHS TRUST","NULL","NULL","01V","NHS SOUTHPORT AND FORMBY CCG",20,32,32,43,45
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW4","MERSEY CARE NHS TRUST","NULL","NULL","99A","NHS LIVERPOOL CCG",102,222,227,250,254
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW5","LANCASHIRE CARE NHS FOUNDATION TRUST","NULL","NULL","00Q","NHS BLACKBURN WITH DARWEN CCG",30,71,74,72,74
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW5","LANCASHIRE CARE NHS FOUNDATION TRUST","NULL","NULL","00R","NHS BLACKPOOL CCG",26,96,105,104,105
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW5","LANCASHIRE CARE NHS FOUNDATION TRUST","NULL","NULL","00T","NHS BOLTON CCG",0,0,0,1,1
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW5","LANCASHIRE CARE NHS FOUNDATION TRUST","NULL","NULL","00X","NHS CHORLEY AND SOUTH RIBBLE CCG",10,44,45,51,52
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW5","LANCASHIRE CARE NHS FOUNDATION TRUST","NULL","NULL","01A","NHS EAST LANCASHIRE CCG",41,147,154,148,151
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW5","LANCASHIRE CARE NHS FOUNDATION TRUST","NULL","NULL","01E","NHS GREATER PRESTON CCG",57,56,59,53,55
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW5","LANCASHIRE CARE NHS FOUNDATION TRUST","NULL","NULL","01H","NHS CUMBRIA CCG",0,0,0,2,2
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW5","LANCASHIRE CARE NHS FOUNDATION TRUST","NULL","NULL","01K","NHS LANCASHIRE NORTH CCG",11,51,53,53,59
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW5","LANCASHIRE CARE NHS FOUNDATION TRUST","NULL","NULL","01M","NHS NORTH MANCHESTER CCG",0,0,0,2,2
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW5","LANCASHIRE CARE NHS FOUNDATION TRUST","NULL","NULL","01V","NHS SOUTHPORT AND FORMBY CCG",0,0,0,1,1
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW5","LANCASHIRE CARE NHS FOUNDATION TRUST","NULL","NULL","02G","NHS WEST LANCASHIRE CCG",12,35,35,42,44
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW5","LANCASHIRE CARE NHS FOUNDATION TRUST","NULL","NULL","02H","NHS WIGAN BOROUGH CCG",0,1,1,2,2
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW5","LANCASHIRE CARE NHS FOUNDATION TRUST","NULL","NULL","02M","NHS FYLDE & WYRE CCG",13,39,41,38,38
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW5","LANCASHIRE CARE NHS FOUNDATION TRUST","NULL","NULL","99A","NHS LIVERPOOL CCG",0,0,0,1,1
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXA","CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","00R","NHS BLACKPOOL CCG",0,1,1,0,0
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXA","CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","01C","NHS EASTERN CHESHIRE CCG",21,62,65,62,63
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXA","CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","01G","NHS SALFORD CCG",0,1,1,0,0
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXA","CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","01R","NHS SOUTH CHESHIRE CCG",13,41,43,50,51
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXA","CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","01W","NHS STOCKPORT CCG",0,2,2,4,4
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXA","CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","01X","NHS ST HELENS CCG",0,0,0,1,1
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXA","CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","01Y","NHS TAMESIDE AND GLOSSOP CCG",0,0,0,1,1
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXA","CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","02D","NHS VALE ROYAL CCG",6,20,21,27,27
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXA","CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","02E","NHS WARRINGTON CCG",0,1,1,0,0
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXA","CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","02F","NHS WEST CHESHIRE CCG",30,68,68,90,93
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXA","CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","03R","NHS WAKEFIELD CCG",0,0,0,1,1
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXA","CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","05N","NHS SHROPSHIRE CCG",0,0,0,1,1
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXA","CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","05W","NHS STOKE ON TRENT CCG",0,0,0,1,1
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXA","CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","08Y","NHS WEST LONDON CCG",0,0,0,1,1
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXA","CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","09X","NHS HORSHAM AND MID SUSSEX CCG",0,0,0,1,1
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXA","CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","12F","NHS WIRRAL CCG",44,81,84,86,86
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXA","CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","99A","NHS LIVERPOOL CCG",0,0,0,2,2
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXV","GREATER MANCHESTER WEST MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","00C","NHS DARLINGTON CCG",0,1,1,1,1
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXV","GREATER MANCHESTER WEST MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","00Q","NHS BLACKBURN WITH DARWEN CCG",0,0,0,1,1
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXV","GREATER MANCHESTER WEST MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","00T","NHS BOLTON CCG",54,143,145,116,116
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXV","GREATER MANCHESTER WEST MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","00V","NHS BURY CCG",0,3,3,0,0
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXV","GREATER MANCHESTER WEST MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","00W","NHS CENTRAL MANCHESTER CCG",0,7,8,3,4
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXV","GREATER MANCHESTER WEST MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","00X","NHS CHORLEY AND SOUTH RIBBLE CCG",0,1,1,2,2
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXV","GREATER MANCHESTER WEST MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","01G","NHS SALFORD CCG",56,170,174,132,133
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXV","GREATER MANCHESTER WEST MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","01M","NHS NORTH MANCHESTER CCG",0,4,5,4,4
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXV","GREATER MANCHESTER WEST MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","01N","NHS SOUTH MANCHESTER CCG",0,1,1,2,2
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXV","GREATER MANCHESTER WEST MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","01W","NHS STOCKPORT CCG",0,1,1,1,1
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXV","GREATER MANCHESTER WEST MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","02A","NHS TRAFFORD CCG",37,99,100,80,80
