QMCO - Cancelled Operations - CSV LO and Self Trusts,,,,,,,,,
,,,,,,,,,
Year,Period Name,Parent Org Code,Parent Name,Org Code,Org Name,Total theatres SUM,Day Case Theatres SUM,Cancelled Operations SUM,Breaches Of Standard SUM
2015-16,MARCH,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,33,5,252,43
2015-16,MARCH,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,21,2,137,0
2015-16,MARCH,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RLQ,WYE VALLEY NHS TRUST,9,0,120,35
2015-16,MARCH,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RLT,GEORGE ELIOT HOSPITAL NHS TRUST,9,3,15,0
2015-16,MARCH,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,4,0,1,0
2015-16,MARCH,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,17,5,112,0
2015-16,MARCH,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,13,0,113,2
2015-16,MARCH,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,30,5,282,0
2015-16,MARCH,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,10,0,83,3
2015-16,MARCH,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,41,14,327,22
2015-16,MARCH,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,24,4,236,54
2015-16,MARCH,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,29,14,99,0
2015-16,MARCH,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RYW,BIRMINGHAM COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,1,1,2,0
2015-16,MARCH,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),RC1,BEDFORD HOSPITAL NHS TRUST,10,2,40,3
2015-16,MARCH,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,15,2,118,1
2015-16,MARCH,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,12,0,88,18
2015-16,MARCH,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,12,2,83,0
2015-16,MARCH,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,20,5,207,16
2015-16,MARCH,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,30,0,311,48
2015-16,MARCH,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,51,7,421,29
2015-16,MARCH,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,15,1,124,22
2015-16,MARCH,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,17,3,178,6
2015-16,MARCH,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NHM,SUFFOLK COMMUNITY HEALTHCARE,1,1,0,0
2015-16,MARCH,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NT209,"NUFFIELD HEALTH, CAMBRIDGE HOSPITAL",4,1,1,0
2015-16,MARCH,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,19,3,182,50
2015-16,MARCH,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",11,4,85,7
2015-16,MARCH,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,17,5,103,0
2015-16,MARCH,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,18,6,124,28
2015-16,MARCH,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,5,0,80,2
2015-16,MARCH,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,29,5,96,8
2015-16,MARCH,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,9,3,56,2
2015-16,MARCH,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RGQ,IPSWICH HOSPITAL NHS TRUST,19,6,71,2
2015-16,MARCH,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RGR,WEST SUFFOLK NHS FOUNDATION TRUST,13,5,100,11
2015-16,MARCH,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,36,7,259,21
2015-16,MARCH,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,30,6,581,143
2015-16,MARCH,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,27,6,190,15
2015-16,MARCH,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,15,7,64,3
2015-16,MARCH,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,12,4,75,8
2015-16,MARCH,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RYV,CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST,0,0,0,0
2015-16,MARCH,Q80,NHS ENGLAND SOUTH (SOUTH WEST),RA3,WESTON AREA HEALTH NHS TRUST,6,2,40,2
2015-16,MARCH,Q80,NHS ENGLAND SOUTH (SOUTH WEST),RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,8,3,124,16
2015-16,MARCH,Q80,NHS ENGLAND SOUTH (SOUTH WEST),RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,26,2,247,19
2015-16,MARCH,Q80,NHS ENGLAND SOUTH (SOUTH WEST),RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,14,4,114,21
2015-16,MARCH,Q80,NHS ENGLAND SOUTH (SOUTH WEST),RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,17,4,89,10
2015-16,MARCH,Q80,NHS ENGLAND SOUTH (SOUTH WEST),RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,8,2,59,2
2015-16,MARCH,Q80,NHS ENGLAND SOUTH (SOUTH WEST),REF,ROYAL CORNWALL HOSPITALS NHS TRUST,21,0,315,109
2015-16,MARCH,Q80,NHS ENGLAND SOUTH (SOUTH WEST),RH5,SOMERSET PARTNERSHIP NHS FOUNDATION TRUST,2,2,0,0
2015-16,MARCH,Q80,NHS ENGLAND SOUTH (SOUTH WEST),RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,21,4,120,4
2015-16,MARCH,Q80,NHS ENGLAND SOUTH (SOUTH WEST),RK9,PLYMOUTH HOSPITALS NHS TRUST,32,0,740,122
2015-16,MARCH,Q80,NHS ENGLAND SOUTH (SOUTH WEST),RVJ,NORTH BRISTOL NHS TRUST,32,0,369,15
2015-16,MARCH,Q81,NHS ENGLAND SOUTH (SOUTH EAST),ADP02,KIMS HOSPITAL LTD,3,0,1,0
2015-16,MARCH,Q81,NHS ENGLAND SOUTH (SOUTH EAST),NTP16,WILL ADAMS NHS TREATMENT CENTRE,3,3,14,2
2015-16,MARCH,Q81,NHS ENGLAND SOUTH (SOUTH EAST),RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,14,2,227,42
2015-16,MARCH,Q81,NHS ENGLAND SOUTH (SOUTH EAST),RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,31,5,188,8
2015-16,MARCH,Q81,NHS ENGLAND SOUTH (SOUTH EAST),RN7,DARTFORD AND GRAVESHAM NHS TRUST,13,7,59,6
2015-16,MARCH,Q81,NHS ENGLAND SOUTH (SOUTH EAST),RPA,MEDWAY NHS FOUNDATION TRUST,15,4,111,7
2015-16,MARCH,Q81,NHS ENGLAND SOUTH (SOUTH EAST),RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,13,2,28,1
2015-16,MARCH,Q81,NHS ENGLAND SOUTH (SOUTH EAST),RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,16,3,134,21
2015-16,MARCH,Q81,NHS ENGLAND SOUTH (SOUTH EAST),RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,16,6,364,23
2015-16,MARCH,Q81,NHS ENGLAND SOUTH (SOUTH EAST),RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,32,9,133,7
2015-16,MARCH,Q81,NHS ENGLAND SOUTH (SOUTH EAST),RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,19,8,97,16
2015-16,MARCH,Q81,NHS ENGLAND SOUTH (SOUTH EAST),RXC,EAST SUSSEX HEALTHCARE NHS TRUST,21,5,146,3
2015-16,MARCH,Q81,NHS ENGLAND SOUTH (SOUTH EAST),RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,31,3,130,22
2015-16,MARCH,Q81,NHS ENGLAND SOUTH (SOUTH EAST),RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,24,5,92,3
2015-16,MARCH,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),R1J,GLOUCESTERSHIRE CARE SERVICES NHS TRUST,1,1,0,0
2015-16,MARCH,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,15,5,204,1
2015-16,MARCH,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,24,4,63,2
2015-16,MARCH,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,15,0,112,2
