QMCO - Cancelled Operations - Data AT and Self Trusts,,,,,,,,,
,,,,,,,,,
Year,Period Name,Parent Org Code,Parent Name,Org Code,Org Name,Total theatres SUM,Day Case Theatres SUM,Cancelled Operations SUM,Breaches Of Standard SUM
2014-15,MARCH,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,12,0,113,16
2014-15,MARCH,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,52,4,153,2
2014-15,MARCH,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,24,3,57,4
2014-15,MARCH,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,18,2,146,0
2014-15,MARCH,Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,33,10,294,15
2014-15,MARCH,Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,8,3,28,0
2014-15,MARCH,Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,18,1,161,0
2014-15,MARCH,Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,35,7,526,17
2014-15,MARCH,Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,7,0,36,0
2014-15,MARCH,Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,12,2,47,0
2014-15,MARCH,Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,11,2,92,2
2014-15,MARCH,Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,30,8,271,3
2014-15,MARCH,Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,26,5,248,19
2014-15,MARCH,Q52,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,21,1,157,0
2014-15,MARCH,Q52,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,8,0,38,0
2014-15,MARCH,Q52,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,56,9,310,59
2014-15,MARCH,Q52,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,18,4,83,0
2014-15,MARCH,Q52,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,25,4,84,0
2014-15,MARCH,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,11,5,40,2
2014-15,MARCH,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,33,5,286,55
2014-15,MARCH,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLQ,WYE VALLEY NHS TRUST,8,0,57,5
2014-15,MARCH,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLT,GEORGE ELIOT HOSPITAL NHS TRUST,9,3,33,1
2014-15,MARCH,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,23,5,238,33
2014-15,MARCH,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RBK,WALSALL HEALTHCARE NHS TRUST,14,2,37,0
2014-15,MARCH,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,21,2,237,0
2014-15,MARCH,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,3,0,4,0
2014-15,MARCH,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,17,5,71,0
2014-15,MARCH,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,12,0,93,3
2014-15,MARCH,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,29,5,309,1
2014-15,MARCH,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,10,0,15,0
2014-15,MARCH,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,41,14,223,25
2014-15,MARCH,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,29,14,104,0
2014-15,MARCH,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RYW,BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,1,1,1,0
2014-15,MARCH,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,13,1,71,7
2014-15,MARCH,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,15,0,65,0
2014-15,MARCH,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,35,11,90,5
2014-15,MARCH,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,50,6,132,3
2014-15,MARCH,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RY8,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,2,2,4,0
2014-15,MARCH,Q56,EAST ANGLIA AREA TEAM,NHM,SUFFOLK COMMUNITY HEALTHCARE,1,1,0,0
2014-15,MARCH,Q56,EAST ANGLIA AREA TEAM,NT209,"NUFFIELD HEALTH, CAMBRIDGE HOSPITAL",4,1,2,0
2014-15,MARCH,Q56,EAST ANGLIA AREA TEAM,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",11,4,55,4
2014-15,MARCH,Q56,EAST ANGLIA AREA TEAM,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,5,0,136,11
2014-15,MARCH,Q56,EAST ANGLIA AREA TEAM,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,29,5,76,12
2014-15,MARCH,Q56,EAST ANGLIA AREA TEAM,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,10,0,31,0
2014-15,MARCH,Q56,EAST ANGLIA AREA TEAM,RGQ,IPSWICH HOSPITAL NHS TRUST,19,6,94,2
2014-15,MARCH,Q56,EAST ANGLIA AREA TEAM,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,13,5,67,8
2014-15,MARCH,Q56,EAST ANGLIA AREA TEAM,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,36,7,124,28
2014-15,MARCH,Q56,EAST ANGLIA AREA TEAM,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,30,6,388,75
2014-15,MARCH,Q56,EAST ANGLIA AREA TEAM,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,15,7,70,2
2014-15,MARCH,Q56,EAST ANGLIA AREA TEAM,RYV,CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST,0,0,0,0
2014-15,MARCH,Q57,ESSEX AREA TEAM,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,19,3,166,12
2014-15,MARCH,Q57,ESSEX AREA TEAM,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,17,5,87,1
2014-15,MARCH,Q57,ESSEX AREA TEAM,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,19,7,80,17
2014-15,MARCH,Q57,ESSEX AREA TEAM,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,28,6,152,13
2014-15,MARCH,Q57,ESSEX AREA TEAM,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,14,6,87,11
2014-15,MARCH,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC1,BEDFORD HOSPITAL NHS TRUST,10,2,39,4
2014-15,MARCH,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,14,2,70,1
2014-15,MARCH,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,12,0,135,4
2014-15,MARCH,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,12,2,125,0
2014-15,MARCH,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,20,5,172,9
2014-15,MARCH,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,15,1,84,23
2014-15,MARCH,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,17,3,185,4
2014-15,MARCH,Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,27,0,392,83
2014-15,MARCH,Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,51,7,251,11
2014-15,MARCH,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,1,1,1,1
2014-15,MARCH,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,38,0,378,20
2014-15,MARCH,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,17,8,72,2
2014-15,MARCH,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,10,1,20,0
2014-15,MARCH,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,19,6,163,3
2014-15,MARCH,Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",R1J,GLOUCESTERSHIRE CARE SERVICES NHS TRUST,1,1,0,0
2014-15,MARCH,Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,15,5,195,0
2014-15,MARCH,Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,15,0,118,6
2014-15,MARCH,Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RNZ,SALISBURY NHS FOUNDATION TRUST,15,6,88,0
2014-15,MARCH,Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,30,2,356,41
2014-15,MARCH,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA3,WESTON AREA HEALTH NHS TRUST,6,2,9,0
2014-15,MARCH,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,8,3,79,18
2014-15,MARCH,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,26,2,170,13
2014-15,MARCH,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,17,4,194,5
2014-15,MARCH,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RH5,SOMERSET PARTNERSHIP NHS FOUNDATION TRUST,2,2,0,0
2014-15,MARCH,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RVJ,NORTH BRISTOL NHS TRUST,32,0,260,46
2014-15,MARCH,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,14,4,161,10
2014-15,MARCH,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,8,2,57,0
2014-15,MARCH,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",REF,ROYAL CORNWALL HOSPITALS NHS TRUST,21,0,455,131
2014-15,MARCH,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,21,4,269,42
2014-15,MARCH,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RK9,PLYMOUTH HOSPITALS NHS TRUST,32,0,648,157
2014-15,MARCH,Q67,KENT AND MEDWAY AREA TEAM,NTP16,WILL ADAMS NHS TREATMENT CENTRE,3,3,1,1
2014-15,MARCH,Q67,KENT AND MEDWAY AREA TEAM,RN7,DARTFORD AND GRAVESHAM NHS TRUST,14,3,73,0
2014-15,MARCH,Q67,KENT AND MEDWAY AREA TEAM,RPA,MEDWAY NHS FOUNDATION TRUST,15,4,123,8
2014-15,MARCH,Q67,KENT AND MEDWAY AREA TEAM,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,32,9,121,1
2014-15,MARCH,Q67,KENT AND MEDWAY AREA TEAM,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,18,7,104,0
2014-15,MARCH,Q68,SURREY AND SUSSEX AREA TEAM,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,14,2,160,15
2014-15,MARCH,Q68,SURREY AND SUSSEX AREA TEAM,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,31,5,214,48
2014-15,MARCH,Q68,SURREY AND SUSSEX AREA TEAM,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,13,2,7,0
2014-15,MARCH,Q68,SURREY AND SUSSEX AREA TEAM,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,16,3,66,6
2014-15,MARCH,Q68,SURREY AND SUSSEX AREA TEAM,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,15,6,89,0
2014-15,MARCH,Q68,SURREY AND SUSSEX AREA TEAM,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,21,5,71,2
2014-15,MARCH,Q68,SURREY AND SUSSEX AREA TEAM,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,31,3,219,56
2014-15,MARCH,Q68,SURREY AND SUSSEX AREA TEAM,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,24,5,122,10
2014-15,MARCH,Q69,THAMES VALLEY AREA TEAM,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,20,4,89,6
2014-15,MARCH,Q69,THAMES VALLEY AREA TEAM,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,46,1,147,6
2014-15,MARCH,Q69,THAMES VALLEY AREA TEAM,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,23,0,85,1
2014-15,MARCH,Q70,WESSEX AREA TEAM,R1F,ISLE OF WIGHT NHS TRUST,6,2,73,23
2014-15,MARCH,Q70,WESSEX AREA TEAM,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,10,3,57,2
2014-15,MARCH,Q70,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,8,3,95,6
2014-15,MARCH,Q70,WESSEX AREA TEAM,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,3,1,1,0
2014-15,MARCH,Q70,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,16,5,74,2
2014-15,MARCH,Q70,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,33,0,229,14
2014-15,MARCH,Q70,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,31,10,185,1
2014-15,MARCH,Q70,WESSEX AREA TEAM,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,28,9,136,12
2014-15,MARCH,Q70,WESSEX AREA TEAM,RW1,SOUTHERN HEALTH NHS FOUNDATION TRUST,2,2,15,0
2014-15,MARCH,Q71,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,53,9,395,104
2014-15,MARCH,Q71,LONDON AREA TEAM,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,26,6,148,5
2014-15,MARCH,Q71,LONDON AREA TEAM,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,34,5,170,4
2014-15,MARCH,Q71,LONDON AREA TEAM,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,10,0,23,0
2014-15,MARCH,Q71,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,9,0,61,0
2014-15,MARCH,Q71,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,11,0,49,1
2014-15,MARCH,Q71,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,15,5,23,4
2014-15,MARCH,Q71,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",22,5,155,19
2014-15,MARCH,Q71,LONDON AREA TEAM,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,8,0,17,0
2014-15,MARCH,Q71,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,43,17,210,9
2014-15,MARCH,Q71,LONDON AREA TEAM,RJ2,LEWISHAM AND GREENWICH NHS TRUST,18,0,73,12
2014-15,MARCH,Q71,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,15,4,52,1
2014-15,MARCH,Q71,LONDON AREA TEAM,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,29,5,223,44
2014-15,MARCH,Q71,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,45,12,325,8
2014-15,MARCH,Q71,LONDON AREA TEAM,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,10,4,13,0
2014-15,MARCH,Q71,LONDON AREA TEAM,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,11,0,19,0
2014-15,MARCH,Q71,LONDON AREA TEAM,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,20,19,40,0
2014-15,MARCH,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,9,0,15,0
2014-15,MARCH,Q71,LONDON AREA TEAM,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,18,7,39,3
2014-15,MARCH,Q71,LONDON AREA TEAM,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,8,3,10,0
2014-15,MARCH,Q71,LONDON AREA TEAM,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,30,3,161,23
2014-15,MARCH,Q71,LONDON AREA TEAM,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,11,0,75,4
2014-15,MARCH,Q71,LONDON AREA TEAM,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,18,5,125,1
2014-15,MARCH,Q71,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,43,6,211,19
