SHA Code,SHA Name,Org Code,Org Name,Department,CT - WO,MRI-WO,Non Obs-WO,Obs-WO,Fluorpscopy-WO,Radio-WO,Radio No-WO,MRI-W,CT W,Non Obs-W,Obs-W,Fluoroscopy-W,Radio-W,Radio No-W
Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RK9,PLYMOUTH HOSPITALS NHS TRUST,Imaging Department,32545,17605,27547,9277,5770,5595,191660,0,413,7401,370,8579,4197,4
Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Imaging Department,60046,37421,58526,0,1260,9710,205447,11,430,5215,0,10931,0,555
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Imaging Department,14871,8383,28709,13815,960,2566,90248,14,1333,1556,0,2558,107,194
Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Imaging Department,3573,12181,5454,0,2889,1250,54005,0,658,659,0,2366,0,0
Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Imaging Department,32717,19047,29237,7533,4542,3269,145135,0,122,574,0,7305,0,765
Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,Imaging Department,26190,12483,34407,11540,6008,3515,167280,154,126,1295,35,1601,1501,0
Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RLQ,WYE VALLEY NHS TRUST,Imaging Department,20296,7487,16039,10172,2084,1647,77199,0,21,490,0,718,0,32
Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Imaging Department,10275,9343,14495,12261,2206,0,72633,0,34,420,190,337,0,0
Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,Imaging Department,0,0,25501,52457,1094,0,3383,0,0,15,0,0,0,0
Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Imaging Department,47824,22194,57805,20153,9004,4829,235397,0,380,2672,0,4521,393,0
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Imaging Department,19573,8089,13868,18896,1603,1411,114835,0,22,404,433,2369,569,785
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Imaging Department,22018,23404,23550,10418,8924,5047,110561,1,152,1369,171,2117,0,62
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RMC,BOLTON NHS FOUNDATION TRUST,Imaging Department,21869,7556,31447,20820,2630,3095,127152,8,81,1648,435,1875,0,0
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,Imaging Department,20297,7755,12816,12811,1504,2538,103802,0,103,522,334,1302,0,0
Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Imaging Department,24504,10052,39453,19790,5575,903,131643,0,114,2590,40,1489,0,109
Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Imaging Department,35105,17181,37909,11814,3353,1096,157204,0,1128,1421,55,3669,0,5
Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RN7,DARTFORD AND GRAVESHAM NHS TRUST,Imaging Department,24938,10408,21869,17172,1207,3979,124031,15,406,8540,11,4452,952,25
Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,Imaging Department,17843,14478,41935,24172,7211,3185,145758,0,573,1531,528,3184,3,0
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,Imaging Department,29281,11724,32059,22417,1997,2310,127425,0,162,5098,479,1901,16,1
Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Imaging Department,22538,11557,31670,16467,4032,1777,116732,0,9,429,11,194,0,159
Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Imaging Department,29602,14358,29622,14285,3010,2961,118344,0,1398,4380,0,2032,0,0
Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RNZ,SALISBURY NHS FOUNDATION TRUST,Imaging Department,12074,7963,26284,9172,2851,1558,92523,0,358,1392,5,4892,0,83
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,Imaging Department,2453,6614,13165,0,3464,1396,27996,0,9,127,0,2710,0,0
Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,Imaging Department,37619,16483,69790,21633,9595,2777,245976,0,202,2160,0,5304,0,0
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RWK,EAST LONDON NHS FOUNDATION TRUST,Imaging Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,Imaging Department,48742,20510,64834,22369,7486,1374,219446,0,104,1180,317,4242,366,66
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,Imaging Department,16401,11549,32112,16195,2305,2359,123270,0,1068,1053,58,3021,0,414
Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Imaging Department,29749,13914,41651,23623,5089,1986,188768,0,44,1561,185,1836,221,0
Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Imaging Department,24229,23860,33192,25922,5799,6422,244883,0,1597,10669,2,7280,0,32
Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Imaging Department,31231,15897,36931,18239,5916,0,162684,0,137,701,0,4568,0,43
Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Imaging Department,43079,21195,60273,28060,8621,0,239694,0,231,2774,1,4769,0,153
Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Imaging Department,48445,25729,41702,19497,5321,6795,162198,0,198,3828,425,5380,174,0
Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Imaging Department,26146,16676,44167,31080,6362,7041,189068,0,668,2253,341,3068,494,102
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Imaging Department,17154,9329,35954,11654,1899,6918,139901,0,85,1066,183,3282,0,132
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Imaging Department,24436,20426,39503,16934,8489,5339,167611,0,147,1320,53,5828,0,141
Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Imaging Department,43821,7113,68000,21851,2925,0,222780,0,11,774,49,4847,0,0
Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Imaging Department,34586,18724,52169,26015,1148,2410,162843,0,2118,4196,3,6226,0,817
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Imaging Department,38477,14243,48217,30051,3064,6981,198872,0,143,2105,261,4033,0,0
Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Imaging Department,43492,15565,47476,21444,9284,6092,180363,0,44,1024,310,2965,0,11
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RY1,LIVERPOOL COMMUNITY HEALTH NHS TRUST,Imaging Department,0,0,4789,0,0,0,23232,0,0,0,0,0,0,0
Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RY8,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,Imaging Department,0,2813,28953,0,270,0,91895,0,0,0,0,0,0,0
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RY9,HOUNSLOW AND RICHMOND COMMUNITY HEALTHCARE NHS TRUST,Imaging Department,0,0,455,0,0,0,11636,0,0,0,0,0,0,0
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Imaging Department,56322,43693,78625,2113,9311,9412,232362,9,679,5706,0,4983,0,0
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,Imaging Department,47968,28784,70500,38216,6520,6175,301020,1,281,5335,0,2240,50,10
Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,Imaging Department,46492,16722,49997,24549,7005,3122,181286,0,467,2140,306,3244,0,115
Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYV,CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST,Imaging Department,0,0,1722,0,0,0,16960,0,0,0,0,0,0,0
Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYY,KENT COMMUNITY HEALTH NHS TRUST,Imaging Department,0,0,0,703,0,0,9697,0,0,0,802,0,0,0
Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Imaging Department,47648,40591,59950,31479,4685,5922,243962,0,2659,7020,8,10862,18,219
Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Imaging Department,35562,15389,43277,0,4981,3675,130326,0,160,2097,0,3661,176,0
Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,Imaging Department,31935,10552,33299,19745,2856,2401,142390,0,246,733,320,1334,202,67
Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,Imaging Department,47941,27782,71231,4302,7541,2914,224462,0,532,1217,0,3452,0,0
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,Imaging Department,31383,12408,47590,17180,2677,3408,160379,0,604,4940,2277,4216,235,15
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RV3,CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST,Imaging Department,0,0,0,0,0,0,111,0,0,0,0,0,0,0
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,Imaging Department,0,3753,0,0,0,0,50,0,0,0,0,0,0,0
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,Imaging Department,38499,17426,65593,19066,5060,3102,210762,137,107,4076,0,5044,0,1
Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RVJ,NORTH BRISTOL NHS TRUST,Imaging Department,56653,27083,51245,4515,10313,4395,209199,0,0,2703,0,6727,0,0
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,Imaging Department,25104,16632,70738,23645,4201,3446,210508,0,281,5982,0,667,0,1521
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Imaging Department,28590,11677,56389,42498,8378,5001,172609,0,7,1833,2,1361,0,0
Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Imaging Department,88544,67586,83465,35537,7725,13517,296336,2,1133,10629,447,15668,133,144
Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Imaging Department,27418,15217,33848,22006,3207,4847,156921,86,2506,12156,237,3880,0,0
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,Imaging Department,18369,6316,25035,10968,2549,0,104979,0,224,631,40,1770,0,6
Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RW1,SOUTHERN HEALTH NHS FOUNDATION TRUST,Imaging Department,3798,5629,14148,6,260,0,35519,0,255,521,0,268,0,0
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Imaging Department,29380,20149,47832,37659,6464,0,215085,0,240,1482,424,11741,0,0
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Imaging Department,53060,23681,71284,43653,5574,5585,302748,0,360,4375,753,12246,217,0
Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Imaging Department,35118,30982,52014,23042,12574,0,189992,0,266,5259,226,6871,0,125
Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Imaging Department,42741,23693,62568,30022,4018,9874,264922,0,720,2033,73,5258,0,0
Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Imaging Department,51761,35243,79110,34813,13617,5366,266695,0,1856,2337,241,10776,610,152
Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Imaging Department,38648,20034,38972,7274,7558,11500,158755,0,90,1548,0,819,124,0
Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,Imaging Department,29156,12453,33564,15460,2091,1838,140393,0,190,3846,0,4566,0,143
Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Imaging Department,31237,18090,49707,22566,3757,2252,155558,0,268,3083,0,1772,0,167
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RWJ,STOCKPORT NHS FOUNDATION TRUST,Imaging Department,24072,9644,26041,13003,5039,3544,129418,0,153,753,0,2659,0,0
Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Imaging Department,22467,15669,28208,11154,6652,0,129364,0,5,380,0,1468,0,0
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Imaging Department,26228,17751,28812,8454,5515,20036,97930,0,492,2562,0,3195,0,34
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,Imaging Department,2987,9282,4531,0,4303,651,58731,0,1622,2114,0,1417,0,0
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Imaging Department,24154,5700,27922,19825,2031,4102,111404,2,201,2018,23,997,0,190
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Imaging Department,13161,8936,32939,19018,4650,1402,120382,0,673,3445,34,1565,0,0
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Imaging Department,20037,0,32561,18796,2053,2775,121643,0,151,1027,0,827,0,0
Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,Imaging Department,32113,14046,34085,1216,2402,1478,129708,0,164,570,0,2090,0,0
Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RBB,ROYAL NATIONAL HOSPITAL FOR RHEUMATIC DISEASES NHS FOUNDATION TRUST,Imaging Department,0,0,0,0,8,0,7614,0,0,0,0,0,0,0
Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Imaging Department,15756,7233,14465,7655,2950,982,61814,0,92,676,43,1021,0,0
Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RBK,WALSALL HEALTHCARE NHS TRUST,Imaging Department,16813,12006,27700,24380,2780,2866,98997,0,199,1553,253,3351,0,1
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,Imaging Department,38857,15502,43716,10061,5319,0,201051,0,335,197,0,0,0,0
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,Imaging Department,29547,13581,48578,13878,2774,2365,139661,0,1388,871,10,3050,0,0
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,Imaging Department,8291,1658,680,0,225,0,31732,0,4,3,0,8034,0,0
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,Imaging Department,2829,9066,15194,21518,3701,1284,41771,0,10,0,0,358,0,0
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Imaging Department,18314,12137,28267,16942,3725,0,107178,5,83,1672,34,122,0,207
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RBV,THE CHRISTIE NHS FOUNDATION TRUST,Imaging Department,36801,5400,2504,0,622,8403,17079,256,96,676,0,881,272,0
Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Imaging Department,8697,6140,13818,0,1341,0,56638,0,57,1493,0,1314,0,7
Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RC1,BEDFORD HOSPITAL NHS TRUST,Imaging Department,19106,9855,29440,9057,2901,2322,91109,0,107,994,10,1871,0,73
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RC3,EALING HOSPITAL NHS TRUST,Imaging Department,11405,4805,27396,12,1858,0,89190,0,67,1133,0,190,0,53
Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,Imaging Department,16111,10717,17994,21402,1339,0,119465,0,683,967,5262,2573,0,0
Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,Imaging Department,31756,22229,56379,18757,7335,3792,193638,0,1097,5341,905,4398,25,306
Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Imaging Department,9705,8190,23335,10043,2288,3001,69947,0,112,1608,13,339,0,51
Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RCF,AIREDALE NHS FOUNDATION TRUST,Imaging Department,21554,6170,18599,11200,1965,0,87447,0,38,598,154,826,0,8
Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,NT202,"NUFFIELD HEALTH, BOURNEMOUTH HOSPITAL",Imaging Department,0,0,0,0,0,0,0,17,1,2,0,137,0,0
Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,NT211,"NUFFIELD HEALTH, CHELTENHAM HOSPITAL",Imaging Department,0,17,6,0,2,0,31,0,0,0,0,0,0,0
Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,NT224,"NUFFIELD HEALTH, WARWICKSHIRE HOSPITAL",Imaging Department,0,8,2,0,1,0,23,0,0,0,0,0,0,0
Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,NT225,"NUFFIELD HEALTH, LEEDS HOSPITAL",Imaging Department,294,579,1155,0,173,0,4277,39,6,117,0,17,0,0
Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,NT244,NUFFIELD HOSPITAL OXFORD (THE MANOR),Imaging Department,9,73,19,0,0,0,388,0,0,1,0,8,0,0
Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,NTP51,ASHGROVE MEDICAL CENTRE,Imaging Department,0,0,611,0,0,0,0,0,0,0,0,0,0,0
Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,NTP52,KINGS MEDICAL CENTRE,Imaging Department,0,0,1022,0,0,0,0,0,0,0,0,0,0,0
Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,NTP53,CHURCH STREET SURGERY,Imaging Department,0,0,552,0,0,0,0,0,0,0,0,0,0,0
