﻿"Period Start","Provider Parent org code","Provider Parent name","Provider Org code","Provider Org name","Commissioner Org Code","Commissioner Org Name","Mhq No Served By Eit Ytd SUM","Mhq No On Cpa Rec Followup Qa SUM","Mhq No On Cpa Qa SUM","Mhq No Adds Gatekept Qa SUM","Mhq No Adds Qa SUM"
"01-APR-2015","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","10H","NHS CHILTERN CCG",0,1,1,1,1
"01-APR-2015","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","11H","NHS BRISTOL CCG",0,1,1,1,1
"01-APR-2015","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","11M","NHS GLOUCESTERSHIRE CCG",0,1,1,2,2
"01-APR-2015","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","11N","NHS KERNOW CCG",0,0,0,1,1
"01-APR-2015","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","12F","NHS WIRRAL CCG",0,1,1,2,2
"01-APR-2015","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","13P","NHS BIRMINGHAM CROSSCITY CCG",1,1,1,2,2
"01-APR-2015","Q70","NHS ENGLAND SOUTH (WESSEX)","R1C","SOLENT NHS TRUST","10R","NHS PORTSMOUTH CCG",8,37,37,83,83
"01-APR-2015","Q70","NHS ENGLAND SOUTH (WESSEX)","R1F","ISLE OF WIGHT NHS TRUST","10L","NHS ISLE OF WIGHT CCG",6,123,131,113,117
"01-APR-2015","Q71","NHS ENGLAND LONDON","RAT","NORTH EAST LONDON NHS FOUNDATION TRUST","07L","NHS BARKING AND DAGENHAM CCG",9,26,26,53,53
"01-APR-2015","Q71","NHS ENGLAND LONDON","RAT","NORTH EAST LONDON NHS FOUNDATION TRUST","08F","NHS HAVERING CCG",11,17,18,37,37
"01-APR-2015","Q71","NHS ENGLAND LONDON","RAT","NORTH EAST LONDON NHS FOUNDATION TRUST","08N","NHS REDBRIDGE CCG",4,25,25,68,71
"01-APR-2015","Q71","NHS ENGLAND LONDON","RAT","NORTH EAST LONDON NHS FOUNDATION TRUST","08W","NHS WALTHAM FOREST CCG",6,44,46,78,78
"01-APR-2015","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",0,1,1,0,0
"01-APR-2015","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","05G","NHS NORTH STAFFORDSHIRE CCG",0,1,1,0,0
"01-APR-2015","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","08C","NHS HAMMERSMITH AND FULHAM CCG",0,1,1,0,0
"01-APR-2015","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","08T","NHS SUTTON CCG",0,1,1,0,0
"01-APR-2015","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","09A","NHS CENTRAL LONDON (WESTMINSTER) CCG",0,0,0,1,1
"01-APR-2015","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","10J","NHS NORTH HAMPSHIRE CCG",0,1,1,1,1
"01-APR-2015","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","10Q","NHS OXFORDSHIRE CCG",0,1,1,1,1
"01-APR-2015","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","10X","NHS SOUTHAMPTON CCG",0,2,2,1,1
"01-APR-2015","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","11A","NHS WEST HAMPSHIRE CCG",0,1,1,1,1
"01-APR-2015","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","11H","NHS BRISTOL CCG",0,1,1,2,2
"01-APR-2015","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","11J","NHS DORSET CCG",21,276,289,206,212
"01-APR-2015","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","11N","NHS KERNOW CCG",0,1,1,1,1
"01-APR-2015","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","11X","NHS SOMERSET CCG",0,1,1,0,0
"01-APR-2015","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","99N","NHS WILTSHIRE CCG",0,1,1,0,0
"01-APR-2015","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","99P","NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",0,1,1,1,1
"01-APR-2015","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","00D","NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",0,1,1,1,1
"01-APR-2015","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","01K","NHS LANCASHIRE NORTH CCG",0,1,1,0,0
"01-APR-2015","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",0,2,2,0,0
"01-APR-2015","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","02T","NHS CALDERDALE CCG",0,3,3,0,0
"01-APR-2015","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","02V","NHS LEEDS NORTH CCG",0,49,50,43,45
"01-APR-2015","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","02W","NHS BRADFORD CITY CCG",0,1,1,0,0
"01-APR-2015","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","02Y","NHS EAST RIDING OF YORKSHIRE CCG",0,1,1,0,0
"01-APR-2015","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","03A","NHS GREATER HUDDERSFIELD CCG",0,1,1,0,0
"01-APR-2015","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","03C","NHS LEEDS WEST CCG",0,87,90,79,82
"01-APR-2015","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","03E","NHS HARROGATE AND RURAL DISTRICT CCG",0,4,4,0,0
"01-APR-2015","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","03G","NHS LEEDS SOUTH AND EAST CCG",0,85,91,96,102
"01-APR-2015","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","03J","NHS NORTH KIRKLEES CCG",0,2,2,0,0
"01-APR-2015","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","03N","NHS SHEFFIELD CCG",0,1,1,0,0
"01-APR-2015","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","03Q","NHS VALE OF YORK CCG",15,79,84,72,78
"01-APR-2015","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","03R","NHS WAKEFIELD CCG",0,2,2,1,1
"01-APR-2015","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","10X","NHS SOUTHAMPTON CCG",0,1,1,0,0
"01-APR-2015","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RH5","SOMERSET PARTNERSHIP NHS FOUNDATION TRUST","03G","NHS LEEDS SOUTH AND EAST CCG",0,0,0,1,1
"01-APR-2015","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RH5","SOMERSET PARTNERSHIP NHS FOUNDATION TRUST","08L","NHS LEWISHAM CCG",0,0,0,1,1
"01-APR-2015","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RH5","SOMERSET PARTNERSHIP NHS FOUNDATION TRUST","11E","NHS BATH AND NORTH EAST SOMERSET CCG",0,0,0,2,2
"01-APR-2015","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RH5","SOMERSET PARTNERSHIP NHS FOUNDATION TRUST","11J","NHS DORSET CCG",0,0,0,1,1
"01-APR-2015","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RH5","SOMERSET PARTNERSHIP NHS FOUNDATION TRUST","11T","NHS NORTH SOMERSET CCG",0,1,1,0,0
"01-APR-2015","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RH5","SOMERSET PARTNERSHIP NHS FOUNDATION TRUST","11X","NHS SOMERSET CCG",44,163,168,130,132
"01-APR-2015","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RH5","SOMERSET PARTNERSHIP NHS FOUNDATION TRUST","99P","NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",0,2,2,2,2
"01-APR-2015","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RHA","NOTTINGHAMSHIRE HEALTHCARE NHS FOUNDATION TRUST","01W","NHS STOCKPORT CCG",1,0,0,0,0
"01-APR-2015","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RHA","NOTTINGHAMSHIRE HEALTHCARE NHS FOUNDATION TRUST","02Q","NHS BASSETLAW CCG",5,10,10,17,17
"01-APR-2015","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RHA","NOTTINGHAMSHIRE HEALTHCARE NHS FOUNDATION TRUST","03X","NHS EREWASH CCG",0,1,1,1,1
"01-APR-2015","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RHA","NOTTINGHAMSHIRE HEALTHCARE NHS FOUNDATION TRUST","03Y","NHS HARDWICK CCG",0,1,1,0,0
"01-APR-2015","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RHA","NOTTINGHAMSHIRE HEALTHCARE NHS FOUNDATION TRUST","04E","NHS MANSFIELD AND ASHFIELD CCG",7,22,23,29,30
"01-APR-2015","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RHA","NOTTINGHAMSHIRE HEALTHCARE NHS FOUNDATION TRUST","04H","NHS NEWARK & SHERWOOD CCG",3,7,7,14,14
"01-APR-2015","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RHA","NOTTINGHAMSHIRE HEALTHCARE NHS FOUNDATION TRUST","04K","NHS NOTTINGHAM CITY CCG",43,60,61,72,74
"01-APR-2015","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RHA","NOTTINGHAMSHIRE HEALTHCARE NHS FOUNDATION TRUST","04L","NHS NOTTINGHAM NORTH AND EAST CCG",5,18,18,19,19
"01-APR-2015","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RHA","NOTTINGHAMSHIRE HEALTHCARE NHS FOUNDATION TRUST","04M","NHS NOTTINGHAM WEST CCG",3,7,7,6,6
"01-APR-2015","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RHA","NOTTINGHAMSHIRE HEALTHCARE NHS FOUNDATION TRUST","04N","NHS RUSHCLIFFE CCG",8,9,9,15,15
"01-APR-2015","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RHA","NOTTINGHAMSHIRE HEALTHCARE NHS FOUNDATION TRUST","05D","NHS EAST STAFFORDSHIRE CCG",1,0,0,0,0
"01-APR-2015","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RHA","NOTTINGHAMSHIRE HEALTHCARE NHS FOUNDATION TRUST","05W","NHS STOKE ON TRENT CCG",1,0,0,0,0
"01-APR-2015","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RJ8","CORNWALL PARTNERSHIP NHS FOUNDATION TRUST","11N","NHS KERNOW CCG",39,82,82,79,79
"01-APR-2015","Q71","NHS ENGLAND LONDON","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","02M","NHS FYLDE & WYRE CCG",0,1,1,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","03F","NHS HULL CCG",0,1,1,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","03M","NHS SCARBOROUGH AND RYEDALE CCG",0,1,1,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","03N","NHS SHEFFIELD CCG",0,1,1,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","04D","NHS LINCOLNSHIRE WEST CCG",0,0,0,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","04G","NHS NENE CCG",0,0,0,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","04X","NHS BIRMINGHAM SOUTH AND CENTRAL CCG",0,1,1,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","06Q","NHS MID ESSEX CCG",0,1,1,0,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","07H","NHS WEST ESSEX CCG",0,1,1,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","07K","NHS WEST SUFFOLK CCG",0,0,1,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","07M","NHS BARNET CCG",0,0,1,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","07P","NHS BRENT CCG",0,6,8,7,7
"01-APR-2015","Q71","NHS ENGLAND LONDON","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","07W","NHS EALING CCG",15,167,172,132,134
"01-APR-2015","Q71","NHS ENGLAND LONDON","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","07X","NHS ENFIELD CCG",0,1,1,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","07Y","NHS HOUNSLOW CCG",17,79,83,64,69
"01-APR-2015","Q71","NHS ENGLAND LONDON","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","08C","NHS HAMMERSMITH AND FULHAM CCG",22,81,85,73,73
"01-APR-2015","Q71","NHS ENGLAND LONDON","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","08E","NHS HARROW CCG",0,2,2,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","08G","NHS HILLINGDON CCG",0,5,5,2,2
"01-APR-2015","Q71","NHS ENGLAND LONDON","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","08H","NHS ISLINGTON CCG",0,1,1,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","08P","NHS RICHMOND CCG",1,2,2,3,3
"01-APR-2015","Q71","NHS ENGLAND LONDON","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","08R","NHS MERTON CCG",0,3,3,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","08X","NHS WANDSWORTH CCG",0,1,1,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","08Y","NHS WEST LONDON CCG",0,9,9,8,8
"01-APR-2015","Q71","NHS ENGLAND LONDON","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","09A","NHS CENTRAL LONDON (WESTMINSTER) CCG",0,2,2,3,3
"01-APR-2015","Q71","NHS ENGLAND LONDON","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","09D","NHS BRIGHTON AND HOVE CCG",0,1,1,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","09Y","NHS NORTH WEST SURREY CCG",0,0,0,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","10C","NHS SURREY HEATH CCG",0,0,1,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","10G","NHS BRACKNELL AND ASCOT CCG",0,0,0,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","10H","NHS CHILTERN CCG",0,1,1,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","10T","NHS SLOUGH CCG",0,1,1,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","13T","NHS NEWCASTLE GATESHEAD CCG",0,1,1,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","99C","NHS NORTH TYNESIDE CCG",0,2,2,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","99E","NHS BASILDON AND BRENTWOOD CCG",0,0,0,1,1
"01-APR-2015","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RLY","NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST","05G","NHS NORTH STAFFORDSHIRE CCG",8,37,37,67,70
"01-APR-2015","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RLY","NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST","05W","NHS STOKE ON TRENT CCG",5,62,62,126,130
"01-APR-2015","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RNN","CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST","01H","NHS CUMBRIA CCG",13,183,186,122,122
"01-APR-2015","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","04G","NHS NENE CCG",0,0,0,2,2
"01-APR-2015","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","08V","NHS TOWER HAMLETS CCG",1,0,0,0,0
"01-APR-2015","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","10H","NHS CHILTERN CCG",5,43,48,37,37
"01-APR-2015","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","10Q","NHS OXFORDSHIRE CCG",23,108,115,80,80
"01-APR-2015","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","10Y","NHS AYLESBURY VALE CCG",3,33,35,30,30
"01-APR-2015","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","11H","NHS BRISTOL CCG",0,0,0,1,1
"01-APR-2015","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","X24","NHS ENGLAND",0,18,18,18,18
"01-APR-2015","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RP1","NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST","03V","NHS CORBY CCG",2,33,33,42,42
"01-APR-2015","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RP1","NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST","04F","NHS MILTON KEYNES CCG",0,0,0,1,1
"01-APR-2015","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RP1","NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST","04G","NHS NENE CCG",28,119,123,188,191
